# file name; noise; peak f.; mag.; duration
20180119170032732_SVAKOV-R12_snap.fits;0.919357;26513.7;2.16913;0
20180119170132806_SVAKOV-R12_snap.fits;1.00858;26516.6;1.06273;0
20180119170232881_SVAKOV-R12_snap.fits;1.31194;26500.5;0.988952;0
20180119170332956_SVAKOV-R12_snap.fits;1.20943;26493.2;0.908934;0
20180119170433030_SVAKOV-R12_snap.fits;1.32165;26521;0.999755;0
20180119170533105_SVAKOV-R12_snap.fits;1.321;26481.4;1.19409;0
20180119170713969_SVAKOV-R12_met.fits;1.10068;26525.4;3.0646;0.341333
20180119170724209_SVAKOV-R12_met.fits;1.13322;26500.5;2.89101;0.341333
20180119170633180_SVAKOV-R12_snap.fits;1.26729;26506.3;1.20498;0
20180119170733254_SVAKOV-R12_snap.fits;1.18785;26532.7;0.97178;0
20180119170906268_SVAKOV-R12_met.fits;1.48153;26490.2;3.1729;0.341333
20180119170833329_SVAKOV-R12_snap.fits;1.0391;26471.2;1.07887;0
20180119171013340_SVAKOV-R12_met.fits;1.28165;26512.2;4.2062;0.512
20180119170933404_SVAKOV-R12_snap.fits;1.29843;26460.9;1.06964;0
20180119171033478_SVAKOV-R12_snap.fits;1.24543;26477.1;1.03398;0
20180119171150449_SVAKOV-R12_met.fits;1.30747;26497.6;4.09856;0.170667
20180119171133553_SVAKOV-R12_snap.fits;1.2505;26512.2;1.14524;0
20180119171233628_SVAKOV-R12_snap.fits;1.65441;26529.8;2.1471;0
20180119171333702_SVAKOV-R12_snap.fits;1.99164;26494.6;1.46881;0
20180119171516102_SVAKOV-R12_met.fits;1.3071;26512.2;3.6769;2.048
20180119171433777_SVAKOV-R12_snap.fits;1.5065;26466.8;1.35341;0
20180119171552625_SVAKOV-R12_met.fits;1.25528;26545.9;3.75438;0.341333
20180119171533852_SVAKOV-R12_snap.fits;1.51915;26504.9;1.31184;0
20180119171633926_SVAKOV-R12_snap.fits;1.13006;26538.6;0.999094;0
20180119171819740_SVAKOV-R12_met.fits;1.19171;26502;2.54641;0.170667
20180119171734001_SVAKOV-R12_snap.fits;1.03708;26471.2;1.16753;0
20180119171834076_SVAKOV-R12_snap.fits;1.16223;26509.3;1.46622;0
20180119171934150_SVAKOV-R12_snap.fits;1.68266;26453.6;1.49519;0
20180119172037126_SVAKOV-R12_met.fits;1.95688;26519.5;4.5025;0.170667
20180119172034225_SVAKOV-R12_snap.fits;2.29662;26487.3;1.53877;0
20180119172134300_SVAKOV-R12_snap.fits;1.26558;26526.9;1.21431;0
20180119172234374_SVAKOV-R12_snap.fits;1.29508;26482.9;1.10077;0
20180119172403633_SVAKOV-R12_met.fits;1.04679;26500.5;2.09715;0.170667
20180119172427185_SVAKOV-R12_met.fits;0.951723;26500.5;2.32572;0.170667
20180119172334449_SVAKOV-R12_snap.fits;1.40437;26493.2;1.25019;0
20180119172455516_SVAKOV-R12_met.fits;1.0636;26510.7;4.46373;0.170667
20180119172434524_SVAKOV-R12_snap.fits;1.26611;26482.9;1.39573;0
20180119172551494_SVAKOV-R12_met.fits;0.921052;26528.3;8.47745;0.512
20180119172601222_SVAKOV-R12_met.fits;1.13703;26490.2;2.97757;0.170667
20180119172534598_SVAKOV-R12_snap.fits;1.69645;26541.5;1.24995;0
20180119172634673_SVAKOV-R12_snap.fits;1.76452;26529.8;1.44585;0
20180119172734748_SVAKOV-R12_snap.fits;1.29528;26484.4;1.18072;0
20180119172928070_SVAKOV-R12_met.fits;1.11389;26509.3;5.46516;0.170667
20180119172834822_SVAKOV-R12_snap.fits;1.06244;26525.4;0.887827;0
20180119172956572_SVAKOV-R12_met.fits;1.01964;26500.5;16.2942;0.512
20180119172934897_SVAKOV-R12_snap.fits;1.11772;26477.1;0.930269;0
20180119173111324_SVAKOV-R12_met.fits;0.960393;26502;2.16983;0.170667
20180119173034972_SVAKOV-R12_snap.fits;0.984876;26463.9;0.825764;0
20180119173135046_SVAKOV-R12_snap.fits;1.23957;26518.1;1.10723;0
20180119173235121_SVAKOV-R12_snap.fits;1.05665;26460.9;0.996752;0
20180119173335196_SVAKOV-R12_snap.fits;1.21098;26460.9;1.18984;0
20180119173517937_SVAKOV-R12_met.fits;1.11702;26516.6;4.53436;0.512
20180119173435270_SVAKOV-R12_snap.fits;1.35716;26534.2;0.966659;0
20180119173535345_SVAKOV-R12_snap.fits;0.963309;26480;1.01968;0
20180119173635420_SVAKOV-R12_snap.fits;1.17866;26544.4;0.899434;0
20180119173735494_SVAKOV-R12_snap.fits;0.953681;26506.3;0.954516;0
20180119173859121_SVAKOV-R12_met.fits;1.08548;26515.1;2.45685;0.170667
20180119173927281_SVAKOV-R12_met.fits;1.01766;26503.4;2.04205;0.170667
20180119173835569_SVAKOV-R12_snap.fits;0.917402;26491.7;0.887855;0
20180119174009948_SVAKOV-R12_met.fits;0.902757;26506.3;7.21265;0.341333
20180119173935644_SVAKOV-R12_snap.fits;1.06525;26500.5;0.881815;0
20180119174035718_SVAKOV-R12_snap.fits;1.06261;26545.9;0.654451;0
20180119174229382_SVAKOV-R12_met.fits;0.978051;26491.7;2.02148;0.341333
20180119174135793_SVAKOV-R12_snap.fits;1.05077;26449.2;0.854373;0
20180119174258908_SVAKOV-R12_met.fits;0.926709;26512.2;5.95627;0.512
20180119174235868_SVAKOV-R12_snap.fits;0.918606;26491.7;0.944755;0
20180119174347377_SVAKOV-R12_met.fits;0.861716;26519.5;2.05884;0.512
20180119174406150_SVAKOV-R12_met.fits;1.06317;26506.3;2.27016;0.170667
20180119174419121_SVAKOV-R12_met.fits;0.98248;26510.7;26.1504;0.512
20180119174335942_SVAKOV-R12_snap.fits;1.17234;26503.4;1.11802;0
20180119174436017_SVAKOV-R12_snap.fits;1.07343;26453.6;1.20498;0
20180119174536092_SVAKOV-R12_snap.fits;0.997732;26477.1;1.02564;0
20180119174642993_SVAKOV-R12_met.fits;0.99812;26506.3;6.01833;0.341333
20180119174724806_SVAKOV-R12_met.fits;1.09756;26509.3;2.60913;0.170667
20180119174636166_SVAKOV-R12_snap.fits;0.996732;26531.2;0.853496;0
20180119174829489_SVAKOV-R12_met.fits;1.01781;26510.7;6.1462;0.341333
20180119174736241_SVAKOV-R12_snap.fits;1.13354;26458;1.09057;0
20180119174834097_SVAKOV-R12_met.fits;1.10292;26540;2.61663;0.170667
20180119174844678_SVAKOV-R12_met.fits;1.20658;26488.8;2.93477;0.170667
20180119174913862_SVAKOV-R12_met.fits;1.10035;26518.1;7.05895;0.341333
20180119174836316_SVAKOV-R12_snap.fits;1.24452;26478.5;0.986471;0
20180119174956700_SVAKOV-R12_met.fits;1.14547;26531.2;2.42942;0.170667
20180119174936390_SVAKOV-R12_snap.fits;1.2283;26455.1;0.829878;0
20180119175037489_SVAKOV-R12_met.fits;0.99637;26521;7.70012;0.341333
20180119175047046_SVAKOV-R12_met.fits;1.02642;26500.5;3.36397;0.170667
20180119175036465_SVAKOV-R12_snap.fits;1.08937;26466.8;0.920126;0
20180119175136540_SVAKOV-R12_snap.fits;1.05051;26484.4;0.819316;0
20180119175304262_SVAKOV-R12_met.fits;0.88125;26507.8;2.41165;0.170667
20180119175236614_SVAKOV-R12_snap.fits;1.19131;26455.1;1.04169;0
20180119175407409_SVAKOV-R12_met.fits;0.985777;26528.3;2.14394;0.170667
20180119175336689_SVAKOV-R12_snap.fits;1.0955;26465.3;0.849901;0
20180119175448881_SVAKOV-R12_met.fits;0.917773;26532.7;3.79591;0.341333
20180119175514481_SVAKOV-R12_met.fits;0.91778;26525.4;5.19634;0.341333
20180119175436764_SVAKOV-R12_snap.fits;1.01369;26518.1;0.861934;0
20180119175535985_SVAKOV-R12_met.fits;1.38123;26503.4;10.7806;0.512
20180119175608241_SVAKOV-R12_met.fits;0.979453;26506.3;6.19011;0.170667
20180119175536838_SVAKOV-R12_snap.fits;0.919935;26544.4;0.949044;0
20180119175647324_SVAKOV-R12_met.fits;0.979347;26509.3;2.15824;0.170667
20180119175733233_SVAKOV-R12_met.fits;1.14942;26500.5;2.96709;0.170667
20180119175636913_SVAKOV-R12_snap.fits;0.99931;26463.9;0.874701;0
20180119175736817_SVAKOV-R12_met.fits;0.920913;26509.3;7.24452;0.512
20180119175736988_SVAKOV-R12_snap.fits;0.963178;26499;0.747737;0
20180119175837062_SVAKOV-R12_snap.fits;1.00899;26523.9;0.698324;0
20180119175937137_SVAKOV-R12_snap.fits;0.996156;26453.6;0.876653;0
20180119180121414_SVAKOV-R12_met.fits;1.18201;26510.7;3.1273;0.170667
20180119180314908_SVAKOV-R12_met.fits;1.00261;26497.6;8.28092;0.512
20180119180400305_SVAKOV-R12_met.fits;0.796081;26512.2;1.91138;0.170667
