# file name; noise; peak f.; mag.; duration
20180119200046172_SVAKOV-R12_snap.fits;1.08008;26529.8;0.802105;0
20180119200146246_SVAKOV-R12_snap.fits;1.11653;26471.2;0.918822;0
20180119200246321_SVAKOV-R12_snap.fits;0.859775;26515.1;0.897458;0
20180119200432988_SVAKOV-R12_met.fits;1.11248;26547.4;3.57582;1.19467
20180119200346396_SVAKOV-R12_snap.fits;0.847564;26452.1;0.890459;0
20180119200525041_SVAKOV-R12_met.fits;0.997441;26515.1;2.89535;0.170667
20180119200529137_SVAKOV-R12_met.fits;1.0484;26502;2.50906;0.512
20180119200446470_SVAKOV-R12_snap.fits;0.938935;26506.3;1.1075;0
20180119200629212_SVAKOV-R12_met.fits;1.01582;26515.1;5.11695;0.170667
20180119200546545_SVAKOV-R12_snap.fits;1.05242;26521;0.798505;0
20180119200722289_SVAKOV-R12_met.fits;1.64854;26497.6;3.3087;0.170667
20180119200734748_SVAKOV-R12_met.fits;0.985722;26510.7;2.09797;0.170667
20180119200646620_SVAKOV-R12_snap.fits;1.07642;26531.2;0.823809;0
20180119200746694_SVAKOV-R12_snap.fits;1.05516;26519.5;1.22561;0
20180119200846769_SVAKOV-R12_snap.fits;1.08381;26531.2;0.898452;0
20180119200946844_SVAKOV-R12_snap.fits;1.19621;26521;1.23157;0
20180119201109276_SVAKOV-R12_met.fits;1.02496;26490.2;2.0675;0.170667
20180119201121564_SVAKOV-R12_met.fits;1.00855;26510.7;2.5341;0.170667
20180119201046918_SVAKOV-R12_snap.fits;1.39616;26516.6;0.987176;0
20180119201155014_SVAKOV-R12_met.fits;0.998572;26496.1;10.8643;0.512
20180119201237169_SVAKOV-R12_met.fits;1.01163;26512.2;3.31024;0.341333
20180119201146993_SVAKOV-R12_snap.fits;1.30217;26513.7;0.92227;0
20180119201247068_SVAKOV-R12_snap.fits;1.1306;26493.2;1.00297;0
20180119201353628_SVAKOV-R12_met.fits;1.02749;26513.7;2.42537;0.341333
20180119201356358_SVAKOV-R12_met.fits;1.10599;26484.4;5.44528;0.682667
20180119201413937_SVAKOV-R12_met.fits;1.0192;26493.2;4.13142;0.341333
20180119201347142_SVAKOV-R12_snap.fits;1.05526;26543;0.949814;0
20180119201445340_SVAKOV-R12_met.fits;1.22099;26512.2;3.63962;0.170667
20180119201447217_SVAKOV-R12_snap.fits;1.00501;26475.6;0.789046;0
20180119201547292_SVAKOV-R12_snap.fits;1.12955;26493.2;0.887793;0
20180119201712796_SVAKOV-R12_met.fits;0.866151;26504.9;9.36062;0.341333
20180119201715697_SVAKOV-R12_met.fits;1.38206;26535.6;9.10217;0.682667
20180119201647366_SVAKOV-R12_snap.fits;1.11766;26528.3;0.799364;0
20180119201821574_SVAKOV-R12_met.fits;0.885033;26503.4;9.61347;0.682667
20180119201834374_SVAKOV-R12_met.fits;0.930525;26507.8;2.69847;0.341333
20180119201838470_SVAKOV-R12_met.fits;0.958469;26541.5;2.63036;0.170667
20180119201747441_SVAKOV-R12_snap.fits;0.908847;26474.1;0.761526;0
20180119201913798_SVAKOV-R12_met.fits;1.02483;26513.7;2.85141;0.170667
20180119201847516_SVAKOV-R12_snap.fits;0.96154;26459.5;0.935466;0
20180119202021724_SVAKOV-R12_met.fits;1.02307;26487.3;2.16412;0.341333
20180119202029404_SVAKOV-R12_met.fits;1.10638;26504.9;2.63508;0.170667
20180119202033158_SVAKOV-R12_met.fits;1.08317;26523.9;3.87734;0.341333
20180119201947590_SVAKOV-R12_snap.fits;1.03316;26484.4;0.720143;0
20180119202104902_SVAKOV-R12_met.fits;1.02078;26499;2.77106;0.341333
20180119202117361_SVAKOV-R12_met.fits;1.03035;26496.1;3.37553;0.341333
20180119202047665_SVAKOV-R12_snap.fits;1.05886;26490.2;1.06613;0
20180119202237574_SVAKOV-R12_met.fits;0.935013;26496.1;1.94411;0.170667
20180119202147740_SVAKOV-R12_snap.fits;0.894142;26515.1;0.575743;0
20180119202248838_SVAKOV-R12_met.fits;0.98468;26504.9;2.59417;0.170667
20180119202247814_SVAKOV-R12_snap.fits;1.06524;26522.5;1.14282;0
20180119202353521_SVAKOV-R12_met.fits;0.837289;26496.1;4.79652;0.341333
20180119202405809_SVAKOV-R12_met.fits;1.01772;26502;2.43494;0.170667
20180119202347889_SVAKOV-R12_snap.fits;0.923162;26545.9;0.918593;0
20180119202447964_SVAKOV-R12_snap.fits;0.986534;26477.1;0.959593;0
20180119202628998_SVAKOV-R12_met.fits;0.902177;26506.3;2.43939;0.170667
20180119202548038_SVAKOV-R12_snap.fits;0.985243;26466.8;0.773721;0
20180119202647942_SVAKOV-R12_met.fits;1.12036;26516.6;2.32793;0.170667
20180119202721905_SVAKOV-R12_met.fits;0.912447;26521;2.12677;0.170667
20180119202729926_SVAKOV-R12_met.fits;0.979752;26531.2;4.72806;0.512
20180119202648113_SVAKOV-R12_snap.fits;1.11276;26450.7;0.913292;0
20180119202839217_SVAKOV-R12_met.fits;1.01141;26494.6;4.66006;0.341333
20180119202748188_SVAKOV-R12_snap.fits;1.15858;26541.5;0.797062;0
20180119202848262_SVAKOV-R12_snap.fits;1.00843;26484.4;0.972953;0
20180119202953116_SVAKOV-R12_met.fits;1.02865;26513.7;2.53815;0.170667
20180119203040902_SVAKOV-R12_met.fits;1.16155;26499;37.3077;0.682667
20180119203044316_SVAKOV-R12_met.fits;0.984514;26500.5;7.8866;0.512
20180119202948337_SVAKOV-R12_snap.fits;0.962094;26477.1;0.846312;0
20180119203052849_SVAKOV-R12_met.fits;0.853658;26506.3;1.79695;0.170667
20180119203107356_SVAKOV-R12_met.fits;0.989593;26500.5;2.23809;0.341333
20180119203048412_SVAKOV-R12_snap.fits;1.24449;26512.2;0.994021;0
20180119203201286_SVAKOV-R12_met.fits;1.04282;26496.1;2.11595;0.341333
20180119203214940_SVAKOV-R12_met.fits;0.940494;26491.7;6.02633;1.536
20180119203148486_SVAKOV-R12_snap.fits;0.962674;26502;0.792868;0
20180119203303921_SVAKOV-R12_met.fits;1.08311;26512.2;2.30048;0.170667
20180119203322353_SVAKOV-R12_met.fits;1.01153;26509.3;5.58865;0.341333
20180119203334470_SVAKOV-R12_met.fits;0.941235;26507.8;9.11572;0.341333
20180119203345052_SVAKOV-R12_met.fits;0.960367;26531.2;2.17111;0.170667
20180119203248561_SVAKOV-R12_snap.fits;0.846239;26532.7;0.837388;0
20180119203348636_SVAKOV-R12_snap.fits;1.32027;26547.4;1.32847;0
20180119203448540_SVAKOV-R12_met.fits;1.00236;26504.9;2.18813;0.341333
20180119203517724_SVAKOV-R12_met.fits;1.00508;26510.7;2.79425;0.170667
20180119203448710_SVAKOV-R12_snap.fits;1.07049;26482.9;0.866894;0
20180119203600902_SVAKOV-R12_met.fits;0.903455;26502;4.64994;0.682667
20180119203634694_SVAKOV-R12_met.fits;1.15262;26499;3.33338;0.170667
20180119203548785_SVAKOV-R12_snap.fits;1.12121;26449.2;0.920378;0
20180119203703025_SVAKOV-R12_met.fits;0.915179;26507.8;2.69954;0.341333
20180119203710876_SVAKOV-R12_met.fits;1.08472;26532.7;2.56157;0.170667
20180119203648860_SVAKOV-R12_snap.fits;1.10803;26543;0.780974;0
20180119203824262_SVAKOV-R12_met.fits;0.93657;26504.9;1.98124;1.36533
20180119203830748_SVAKOV-R12_met.fits;1.1331;26503.4;3.17478;0.341333
20180119203835185_SVAKOV-R12_met.fits;0.835568;26518.1;4.62124;0.341333
20180119203748934_SVAKOV-R12_snap.fits;1.02369;26516.6;0.872312;0
20180119203916828_SVAKOV-R12_met.fits;1.11488;26509.3;10.0313;0.341333
20180119203849009_SVAKOV-R12_snap.fits;0.978534;26452.1;0.985742;0
20180119203952838_SVAKOV-R12_met.fits;1.11562;26497.6;3.07618;0.170667
20180119203957958_SVAKOV-R12_met.fits;1.16032;26507.8;7.40547;0.341333
20180119203949084_SVAKOV-R12_snap.fits;0.992393;26526.9;0.977581;0
20180119204118172_SVAKOV-R12_met.fits;1.03148;26493.2;6.28178;0.341333
20180119204049158_SVAKOV-R12_snap.fits;1.10743;26465.3;0.932498;0
20180119204157937_SVAKOV-R12_met.fits;1.02689;26507.8;2.43929;0.170667
20180119204149233_SVAKOV-R12_snap.fits;1.14128;26499;0.905738;0
20180119204330097_SVAKOV-R12_met.fits;1.04129;26515.1;5.40508;0.341333
20180119204249308_SVAKOV-R12_snap.fits;1.03792;26499;0.764062;0
20180119204405766_SVAKOV-R12_met.fits;0.982578;26507.8;4.5338;0.341333
20180119204409692_SVAKOV-R12_met.fits;0.952655;26500.5;4.17962;0.341333
20180119204438193_SVAKOV-R12_met.fits;1.00653;26466.8;3.08361;0.170667
20180119204349382_SVAKOV-R12_snap.fits;1.13334;26529.8;0.865591;0
20180119204448433_SVAKOV-R12_met.fits;1.06725;26496.1;2.85123;0.170667
20180119204533660_SVAKOV-R12_met.fits;1.0416;26504.9;3.91097;0.170667
20180119204449457_SVAKOV-R12_snap.fits;1.00593;26499;0.73731;0
20180119204608646_SVAKOV-R12_met.fits;1.11751;26502;2.63953;0.170667
20180119204549532_SVAKOV-R12_snap.fits;1.02598;26544.4;1.07509;0
20180119204659846_SVAKOV-R12_met.fits;0.884188;26522.5;2.26167;0.170667
20180119204724593_SVAKOV-R12_met.fits;1.02378;26540;4.21631;0.341333
20180119204737222_SVAKOV-R12_met.fits;1.0308;26510.7;13.2384;0.853333
20180119204649606_SVAKOV-R12_snap.fits;1.10654;26463.9;0.709947;0
20180119204801798_SVAKOV-R12_met.fits;1.03205;26493.2;4.37566;0.341333
20180119204829958_SVAKOV-R12_met.fits;0.93423;26510.7;2.06132;0.170667
20180119204832518_SVAKOV-R12_met.fits;0.845893;26493.2;2.81632;0.170667
20180119204839516_SVAKOV-R12_met.fits;0.981312;26499;1.97639;0.341333
20180119204749681_SVAKOV-R12_snap.fits;1.00706;26545.9;0.7819;0
20180119204922524_SVAKOV-R12_met.fits;0.9674;26512.2;2.9623;0.170667
20180119204925254_SVAKOV-R12_met.fits;1.11043;26513.7;3.5912;0.341333
20180119204849756_SVAKOV-R12_snap.fits;0.969721;26531.2;0.74398;0
20180119205003313_SVAKOV-R12_met.fits;1.09246;26512.2;2.48028;0.341333
20180119205018844_SVAKOV-R12_met.fits;1.10835;26506.3;2.7323;0.170667
20180119205027718_SVAKOV-R12_met.fits;0.942391;26512.2;2.32632;0.170667
20180119204949830_SVAKOV-R12_snap.fits;1.06913;26534.2;0.771753;0
20180119205049905_SVAKOV-R12_snap.fits;1.06943;26529.8;0.75286;0
20180119205242545_SVAKOV-R12_met.fits;1.18371;26528.3;2.446;0.170667
20180119205245958_SVAKOV-R12_met.fits;1.07651;26509.3;9.24878;0.341333
20180119205149980_SVAKOV-R12_snap.fits;1.05407;26513.7;1.08251;0
20180119205250054_SVAKOV-R12_snap.fits;1.07234;26534.2;1.05593;0
20180119205407878_SVAKOV-R12_met.fits;1.04525;26547.4;2.5688;1.024
20180119205444060_SVAKOV-R12_met.fits;1.00925;26496.1;3.73301;0.512
20180119205350129_SVAKOV-R12_snap.fits;1.03771;26522.5;0.862187;0
20180119205514268_SVAKOV-R12_met.fits;0.852169;26507.8;3.58674;6.99733
20180119205450204_SVAKOV-R12_snap.fits;1.13181;26456.5;0.997618;0
20180119205546694_SVAKOV-R12_met.fits;1.19033;26512.2;6.45505;0.341333
20180119205600348_SVAKOV-R12_met.fits;0.992744;26500.5;2.03137;0.170667
20180119205550278_SVAKOV-R12_snap.fits;1.4665;26526.9;0.829994;0
20180119205650353_SVAKOV-R12_snap.fits;1.08634;26491.7;0.904925;0
20180119205750428_SVAKOV-R12_snap.fits;1.1257;26462.4;0.854626;0
20180119205904156_SVAKOV-R12_met.fits;0.911605;26506.3;3.44422;0.341333
20180119205936582_SVAKOV-R12_met.fits;1.00495;26519.5;3.75099;0.341333
20180119205850502_SVAKOV-R12_snap.fits;1.09218;26497.6;1.92697;0
20180119210034780_SVAKOV-R12_met.fits;1.13474;26484.4;2.87689;0.170667
20180119210044337_SVAKOV-R12_met.fits;0.991205;26503.4;2.02492;0.170667
20180119205950577_SVAKOV-R12_snap.fits;1.11431;26456.5;0.785797;0
20180119210100721_SVAKOV-R12_met.fits;1.07628;26496.1;2.25182;2.38933
20180119210212401_SVAKOV-R12_met.fits;1.02722;26512.2;6.45281;0.341333
20180119210231686_SVAKOV-R12_met.fits;1.21068;26507.8;5.4246;0.512
20180119210356508_SVAKOV-R12_met.fits;0.952522;26502;2.08158;0.170667
