# file name; noise; peak f.; mag.; duration
20210930060048712_SVAKOV-R12_met.fits;1.17883;26525.4;4.94092;0.170667
20210930060014408_SVAKOV-R12_snap.fits;1.34594;26523.9;0.98014;0
20210930060114482_SVAKOV-R12_snap.fits;1.18112;26538.6;0.96001;0
20210930060214557_SVAKOV-R12_snap.fits;0.964581;26456.5;1.0732;0
20210930060314632_SVAKOV-R12_snap.fits;1.26364;26540;1.20501;0
20210930060455837_SVAKOV-R12_met.fits;1.20016;26500.5;2.52386;0.170667
20210930060500786_SVAKOV-R12_met.fits;1.4196;26516.6;4.30353;0.341333
20210930060414706_SVAKOV-R12_snap.fits;1.2662;26466.8;1.07368;0
20210930060540552_SVAKOV-R12_met.fits;1.19345;26516.6;3.82939;0.170667
20210930060514781_SVAKOV-R12_snap.fits;1.13889;26534.2;1.14228;0
20210930060638578_SVAKOV-R12_met.fits;1.18146;26506.3;2.52575;0.170667
20210930060614856_SVAKOV-R12_snap.fits;1.59806;26494.6;1.48058;0
20210930060720392_SVAKOV-R12_met.fits;1.35196;26506.3;14.08;0.853333
20210930060735410_SVAKOV-R12_met.fits;1.47591;26513.7;4.24408;0.682667
20210930060805106_SVAKOV-R12_met.fits;1.30059;26506.3;3.94317;0.341333
20210930060714930_SVAKOV-R12_snap.fits;1.03561;26522.5;1.14119;0
20210930060815005_SVAKOV-R12_snap.fits;1.17829;26506.3;1.12214;0
20210930060930610_SVAKOV-R12_met.fits;1.31765;26509.3;3.96042;0.170667
20210930060955186_SVAKOV-R12_met.fits;1.35345;26516.6;3.30124;0.341333
20210930060915080_SVAKOV-R12_snap.fits;1.15107;26456.5;1.07585;0
20210930061032733_SVAKOV-R12_met.fits;1.5998;26513.7;3.47628;0.341333
20210930061049458_SVAKOV-R12_met.fits;1.26751;26521;7.33979;0.512
20210930061015154_SVAKOV-R12_snap.fits;1.16862;26493.2;1.10078;0
20210930061144584_SVAKOV-R12_met.fits;1.2829;26487.3;3.39149;0.341333
20210930061115229_SVAKOV-R12_snap.fits;1.3279;26465.3;1.13666;0
20210930061238685_SVAKOV-R12_met.fits;1.61386;26506.3;4.00679;0.341333
20210930061302920_SVAKOV-R12_met.fits;1.37768;26491.7;4.63838;0.170667
20210930061215304_SVAKOV-R12_snap.fits;1.28884;26522.5;1.40226;0
20210930061312989_SVAKOV-R12_met.fits;1.25343;26500.5;3.91776;0.341333
20210930061328861_SVAKOV-R12_met.fits;1.24096;26449.2;8.38956;0.170667
20210930061315378_SVAKOV-R12_snap.fits;1.36298;26485.8;1.58728;0
20210930061445832_SVAKOV-R12_met.fits;1.38786;26480;9.11748;0.341333
20210930061456754_SVAKOV-R12_met.fits;1.39451;26494.6;3.84956;1.36533
20210930061511944_SVAKOV-R12_met.fits;1.17551;26523.9;3.06161;0.170667
20210930061415453_SVAKOV-R12_snap.fits;1.28274;26541.5;1.59566;0
20210930061556488_SVAKOV-R12_met.fits;1.30284;26490.2;6.68927;0.512
20210930061515528_SVAKOV-R12_snap.fits;1.08103;26529.8;0.989439;0
20210930061623624_SVAKOV-R12_met.fits;1.38741;26509.3;2.80499;0.341333
20210930061615602_SVAKOV-R12_snap.fits;1.34534;26526.9;1.0313;0
20210930061727794_SVAKOV-R12_met.fits;1.45904;26480;5.09247;0.170667
20210930061753053_SVAKOV-R12_met.fits;1.46585;26504.9;3.83523;0.341333
20210930061715677_SVAKOV-R12_snap.fits;1.32007;26532.7;0.996953;0
20210930061815069_SVAKOV-R12_met.fits;1.12026;26484.4;3.14284;0.170667
20210930061815752_SVAKOV-R12_snap.fits;1.70307;26488.8;0.952868;0
20210930061959517_SVAKOV-R12_met.fits;1.53519;26477.1;4.8112;0.341333
20210930061915826_SVAKOV-R12_snap.fits;1.29468;26496.1;1.44042;0
20210930062049010_SVAKOV-R12_met.fits;1.4459;26532.7;3.58499;0.341333
20210930062015901_SVAKOV-R12_snap.fits;1.78162;26518.1;1.45886;0
20210930062115976_SVAKOV-R12_snap.fits;1.58833;26465.3;1.2531;0
20210930062306568_SVAKOV-R12_met.fits;1.43414;26499;5.11716;0.341333
20210930062216050_SVAKOV-R12_snap.fits;1.68565;26504.9;1.48165;0
20210930062334557_SVAKOV-R12_met.fits;1.51059;26500.5;7.31661;0.170667
20210930062316125_SVAKOV-R12_snap.fits;1.4064;26545.9;1.19442;0
20210930062438728_SVAKOV-R12_met.fits;1.35339;26519.5;3.58437;0.170667
20210930062416200_SVAKOV-R12_snap.fits;1.67932;26544.4;1.44006;0
20210930062517469_SVAKOV-R12_met.fits;1.89069;26499;5.26618;0.512
20210930062537437_SVAKOV-R12_met.fits;1.56525;26504.9;4.69795;1.536
20210930062516274_SVAKOV-R12_snap.fits;1.3971;26534.2;1.4168;0
20210930062653042_SVAKOV-R12_met.fits;1.64204;26510.7;4.69375;0.170667
20210930062616349_SVAKOV-R12_snap.fits;1.50166;26453.6;1.18587;0
20210930062716424_SVAKOV-R12_snap.fits;1.42536;26529.8;1.46021;0
20210930062848925_SVAKOV-R12_met.fits;1.43654;26491.7;5.20195;0.341333
20210930062816498_SVAKOV-R12_snap.fits;1.69692;26465.3;1.39398;0
20210930062940808_SVAKOV-R12_met.fits;1.77121;26506.3;3.86725;0.170667
20210930063013064_SVAKOV-R12_met.fits;1.65303;26494.6;8.98217;0.170667
20210930062916573_SVAKOV-R12_snap.fits;1.31836;26509.3;1.60043;0
20210930063015282_SVAKOV-R12_met.fits;1.40007;26529.8;5.20846;0.170667
20210930063057608_SVAKOV-R12_met.fits;1.64042;26515.1;4.80198;0.170667
20210930063059997_SVAKOV-R12_met.fits;1.34562;26503.4;3.28517;0.341333
20210930063103410_SVAKOV-R12_met.fits;1.5142;26497.6;6.69295;0.341333
20210930063016648_SVAKOV-R12_snap.fits;1.66752;26494.6;1.08669;0
20210930063116722_SVAKOV-R12_snap.fits;1.36809;26465.3;1.4144;0
20210930063249394_SVAKOV-R12_met.fits;1.63795;26462.4;3.52128;0.170667
20210930063304242_SVAKOV-R12_met.fits;1.58854;26480;3.47484;0.170667
20210930063216797_SVAKOV-R12_snap.fits;1.39068;26487.3;1.38302;0
20210930063357149_SVAKOV-R12_met.fits;1.65807;26506.3;3.3347;0.170667
20210930063316872_SVAKOV-R12_snap.fits;1.19249;26528.3;1.37653;0
20210930063426845_SVAKOV-R12_met.fits;1.52226;26497.6;3.15297;0.170667
20210930063416946_SVAKOV-R12_snap.fits;1.21761;26466.8;1.36284;0
20210930063517021_SVAKOV-R12_snap.fits;1.64585;26502;1.21439;0
20210930063634674_SVAKOV-R12_met.fits;1.61017;26504.9;12.1057;0.341333
20210930063637746_SVAKOV-R12_met.fits;1.05538;26538.6;2.5803;0.170667
20210930063617096_SVAKOV-R12_snap.fits;1.74506;26459.5;1.3513;0
20210930063736285_SVAKOV-R12_met.fits;1.53147;26494.6;3.2708;0.170667
20210930063717170_SVAKOV-R12_snap.fits;1.78514;26449.2;1.74026;0
20210930063912712_SVAKOV-R12_met.fits;1.83461;26507.8;5.79341;0.341333
20210930063817245_SVAKOV-R12_snap.fits;1.56021;26518.1;1.30818;0
20210930063919880_SVAKOV-R12_met.fits;1.69392;26502;3.95097;0.341333
20210930063917320_SVAKOV-R12_snap.fits;1.71646;26518.1;1.29191;0
20210930064043336_SVAKOV-R12_met.fits;1.58223;26503.4;5.2892;0.341333
20210930064045725_SVAKOV-R12_met.fits;1.38055;26503.4;10.7118;1.70667
20210930064017394_SVAKOV-R12_snap.fits;1.42874;26481.4;0.992549;0
20210930064120541_SVAKOV-R12_met.fits;1.14673;26491.7;5.27588;0.170667
20210930064123101_SVAKOV-R12_met.fits;1.46746;26509.3;3.70642;0.512
20210930064117469_SVAKOV-R12_snap.fits;1.32663;26468.3;1.1745;0
20210930064217544_SVAKOV-R12_snap.fits;1.67568;26481.4;1.33174;0
20210930064316082_SVAKOV-R12_met.fits;1.39205;26518.1;4.15013;0.170667
20210930064357384_SVAKOV-R12_met.fits;1.61418;26500.5;4.11398;0.341333
20210930064317618_SVAKOV-R12_snap.fits;1.57854;26462.4;1.87327;0
20210930064444829_SVAKOV-R12_met.fits;1.78577;26459.5;4.76037;0.170667
20210930064457800_SVAKOV-R12_met.fits;1.62986;26509.3;10.9097;0.512
20210930064417693_SVAKOV-R12_snap.fits;1.99347;26504.9;1.37647;0
20210930064517768_SVAKOV-R12_snap.fits;1.89243;26484.4;1.52915;0
20210930064617842_SVAKOV-R12_snap.fits;1.93089;26537.1;1.31276;0
20210930064752562_SVAKOV-R12_met.fits;1.55148;26506.3;14.1769;0.853333
20210930064807069_SVAKOV-R12_met.fits;1.54642;26493.2;5.94798;0.170667
20210930064717917_SVAKOV-R12_snap.fits;1.75991;26506.3;2.02679;0
20210930064817992_SVAKOV-R12_snap.fits;1.85408;26460.9;1.95848;0
20210930064918066_SVAKOV-R12_snap.fits;1.41306;26504.9;1.35329;0
20210930065056882_SVAKOV-R12_met.fits;1.70621;26488.8;26.7289;0.341333
20210930065104392_SVAKOV-R12_met.fits;1.94641;26506.3;10.3069;0.341333
20210930065018141_SVAKOV-R12_snap.fits;1.61782;26488.8;1.10861;0
20210930065118216_SVAKOV-R12_snap.fits;1.71993;26497.6;1.34159;0
20210930065218290_SVAKOV-R12_snap.fits;1.70177;26449.2;1.66541;0
20210930065336456_SVAKOV-R12_met.fits;1.71966;26506.3;4.06499;0.341333
20210930065318365_SVAKOV-R12_snap.fits;1.67092;26516.6;1.26295;0
20210930065418781_SVAKOV-R12_met.fits;1.30153;26502;6.0755;0.341333
20210930065451378_SVAKOV-R12_met.fits;1.56803;26509.3;31.6456;1.024
20210930065511858_SVAKOV-R12_met.fits;1.50175;26523.9;3.05718;0.170667
20210930065418440_SVAKOV-R12_snap.fits;1.7431;26463.9;1.23878;0
20210930065522952_SVAKOV-R12_met.fits;1.35137;26507.8;3.06983;0.170667
20210930065518514_SVAKOV-R12_snap.fits;1.68706;26466.8;1.2219;0
20210930065634290_SVAKOV-R12_met.fits;1.88735;26481.4;9.22373;4.77867
20210930065618589_SVAKOV-R12_snap.fits;1.61897;26490.2;1.34129;0
20210930065725832_SVAKOV-R12_met.fits;1.4956;26516.6;3.89695;0.682667
20210930065811741_SVAKOV-R12_met.fits;1.51436;26512.2;4.82238;0.170667
20210930065718664_SVAKOV-R12_snap.fits;1.51881;26490.2;1.34173;0
20210930065823005_SVAKOV-R12_met.fits;1.71501;26499;3.77282;0.170667
20210930065831197_SVAKOV-R12_met.fits;1.31353;26493.2;3.29811;0.341333
20210930065903965_SVAKOV-R12_met.fits;1.70669;26510.7;10.478;0.341333
20210930065818738_SVAKOV-R12_snap.fits;1.53549;26543;1.22319;0
20210930065918813_SVAKOV-R12_snap.fits;1.53762;26523.9;1.21088;0
