# file name; noise; peak f.; mag.; duration
20210930175944541_SVAKOV-R12_met.fits;1.29169;26487.3;18.6366;0.512
20210930180007752_SVAKOV-R12_met.fits;1.30642;26504.9;3.32727;0.170667
20210930180030280_SVAKOV-R12_met.fits;1.31684;26506.3;4.52137;0.170667
20210930180055197_SVAKOV-R12_met.fits;1.56725;26502;4.61208;0.512
20210930180008093_SVAKOV-R12_snap.fits;1.21543;26521;0.993693;0
20210930180108168_SVAKOV-R12_snap.fits;1.48653;26468.3;1.19839;0
20210930180228893_SVAKOV-R12_met.fits;1.43927;26509.3;3.30947;0.341333
20210930180257565_SVAKOV-R12_met.fits;1.42075;26491.7;17.6477;0.341333
20210930180208242_SVAKOV-R12_snap.fits;1.19333;26506.3;1.45786;0
20210930180331186_SVAKOV-R12_met.fits;1.44057;26504.9;6.75249;0.341333
20210930180350642_SVAKOV-R12_met.fits;1.33594;26512.2;5.91575;0.341333
20210930180308317_SVAKOV-R12_snap.fits;1.37978;26519.5;1.01139;0
20210930180408050_SVAKOV-R12_met.fits;1.18535;26510.7;9.5598;0.341333
20210930180408392_SVAKOV-R12_snap.fits;1.4875;26518.1;1.38396;0
20210930180538674_SVAKOV-R12_met.fits;1.34639;26502;4.11679;0.512
20210930180508466_SVAKOV-R12_snap.fits;1.38518;26474.1;0.937138;0
20210930180608541_SVAKOV-R12_snap.fits;1.32631;26540;0.963746;0
20210930180708616_SVAKOV-R12_snap.fits;1.38952;26484.4;1.22213;0
20210930180808690_SVAKOV-R12_snap.fits;1.29376;26484.4;1.21738;0
20210930180906205_SVAKOV-R12_met.fits;1.35671;26504.9;3.03415;0.170667
20210930180954845_SVAKOV-R12_met.fits;1.1878;26506.3;3.10053;0.170667
20210930180908765_SVAKOV-R12_snap.fits;1.39464;26499;7.55062;0
20210930181007133_SVAKOV-R12_met.fits;1.39464;26499;7.55062;0.341333
20210930181033416_SVAKOV-R12_met.fits;1.4356;26506.3;13.0409;0.341333
20210930181037170_SVAKOV-R12_met.fits;1.01599;26510.7;3.78126;0.341333
20210930181008840_SVAKOV-R12_snap.fits;1.66951;26507.8;1.48268;0
20210930181108914_SVAKOV-R12_snap.fits;1.64144;26516.6;1.18866;0
20210930181234248_SVAKOV-R12_met.fits;1.15413;26507.8;3.74569;0.341333
20210930181242610_SVAKOV-R12_met.fits;1.34085;26512.2;2.85077;0.341333
20210930181208989_SVAKOV-R12_snap.fits;1.23857;26535.6;0.964644;0
20210930181338077_SVAKOV-R12_met.fits;1.23598;26503.4;2.87313;0.170667
20210930181309064_SVAKOV-R12_snap.fits;1.38358;26482.9;1.11737;0
20210930181422621_SVAKOV-R12_met.fits;1.3905;26497.6;2.86254;0.170667
20210930181409138_SVAKOV-R12_snap.fits;1.51421;26449.2;1.47009;0
20210930181511090_SVAKOV-R12_met.fits;1.4206;26474.1;3.71814;0.170667
20210930181509213_SVAKOV-R12_snap.fits;1.21172;26452.1;1.27265;0
20210930181627549_SVAKOV-R12_met.fits;1.57944;26506.3;4.60701;0.341333
20210930181650589_SVAKOV-R12_met.fits;1.51597;26494.6;4.41484;0.341333
20210930181609288_SVAKOV-R12_snap.fits;1.20783;26459.5;1.35461;0
20210930181709362_SVAKOV-R12_snap.fits;1.40097;26494.6;1.67087;0
20210930181859784_SVAKOV-R12_met.fits;1.51235;26500.5;3.41716;0.341333
20210930181809437_SVAKOV-R12_snap.fits;1.68705;26462.4;1.10484;0
20210930181926408_SVAKOV-R12_met.fits;1.61138;26510.7;5.18362;0.341333
20210930181929309_SVAKOV-R12_met.fits;1.63731;26503.4;3.28245;0.170667
20210930181959176_SVAKOV-R12_met.fits;1.41218;26494.6;2.94734;0.170667
20210930181909512_SVAKOV-R12_snap.fits;1.4257;26502;1.58684;0
20210930182009586_SVAKOV-R12_snap.fits;1.55344;26460.9;1.08984;0
20210930182158984_SVAKOV-R12_met.fits;1.52275;26516.6;5.65052;0.682667
20210930182109661_SVAKOV-R12_snap.fits;1.44103;26509.3;1.14627;0
20210930182232776_SVAKOV-R12_met.fits;1.42269;26519.5;3.68309;0.170667
20210930182251037_SVAKOV-R12_met.fits;1.71533;26500.5;8.84692;0.341333
20210930182209736_SVAKOV-R12_snap.fits;1.49213;26506.3;1.16404;0
20210930182309810_SVAKOV-R12_snap.fits;1.57454;26477.1;1.36038;0
20210930182409885_SVAKOV-R12_snap.fits;1.56652;26450.7;1.33604;0
20210930182509960_SVAKOV-R12_snap.fits;1.65223;26523.9;1.3544;0
20210930182626930_SVAKOV-R12_met.fits;1.30208;26502;3.80718;0.170667
20210930182610034_SVAKOV-R12_snap.fits;1.52154;26523.9;1.23502;0
20210930182742536_SVAKOV-R12_met.fits;1.48365;26491.7;6.8075;0.341333
20210930182710109_SVAKOV-R12_snap.fits;1.39734;26540;1.62978;0
20210930182810184_SVAKOV-R12_snap.fits;1.43326;26538.6;1.52095;0
20210930182909234_SVAKOV-R12_met.fits;1.51651;26504.9;4.0059;0.170667
20210930182910258_SVAKOV-R12_snap.fits;1.65147;26543;0.960915;0
20210930183010333_SVAKOV-R12_snap.fits;1.40977;26525.4;1.10168;0
20210930183134642_SVAKOV-R12_met.fits;1.48362;26516.6;11.0543;0.341333
20210930183110408_SVAKOV-R12_snap.fits;1.50177;26484.4;1.18186;0
20210930183232669_SVAKOV-R12_met.fits;1.35502;26493.2;2.92308;0.170667
20210930183302024_SVAKOV-R12_met.fits;1.56159;26493.2;5.10918;0.341333
20210930183210482_SVAKOV-R12_snap.fits;1.48772;26469.7;1.42701;0
20210930183355954_SVAKOV-R12_met.fits;1.36328;26481.4;7.45238;0.170667
20210930183310557_SVAKOV-R12_snap.fits;1.5468;26474.1;1.2511;0
20210930183410632_SVAKOV-R12_snap.fits;1.46194;26472.7;1.45457;0
20210930183539037_SVAKOV-R12_met.fits;1.6824;26494.6;3.65171;0.170667
20210930183510706_SVAKOV-R12_snap.fits;1.3337;26477.1;1.12463;0
20210930183619997_SVAKOV-R12_met.fits;1.79582;26510.7;32.5303;0.512
20210930183642354_SVAKOV-R12_met.fits;1.50021;26507.8;4.94085;0.512
20210930183610781_SVAKOV-R12_snap.fits;1.32389;26543;1.71505;0
20210930183710856_SVAKOV-R12_snap.fits;1.77074;26487.3;1.57487;0
20210930183840114_SVAKOV-R12_met.fits;1.76128;26491.7;8.23197;0.341333
20210930183810930_SVAKOV-R12_snap.fits;1.49529;26547.4;1.26841;0
20210930183920562_SVAKOV-R12_met.fits;1.43639;26525.4;4.00567;0.512
20210930183911005_SVAKOV-R12_snap.fits;1.30057;26456.5;1.37767;0
20210930184047261_SVAKOV-R12_met.fits;1.84622;26515.1;7.76237;0.341333
20210930184104498_SVAKOV-R12_met.fits;1.40238;26507.8;3.29115;0.170667
20210930184011080_SVAKOV-R12_snap.fits;1.47423;26472.7;1.2223;0
20210930184150578_SVAKOV-R12_met.fits;1.55534;26491.7;3.39535;0.170667
20210930184200989_SVAKOV-R12_met.fits;1.58402;26519.5;6.63571;0.341333
20210930184111154_SVAKOV-R12_snap.fits;1.54762;26502;1.7114;0
20210930184208498_SVAKOV-R12_met.fits;1.89276;26510.7;13.487;0.341333
20210930184217032_SVAKOV-R12_met.fits;1.54279;26503.4;5.33152;0.341333
20210930184211229_SVAKOV-R12_snap.fits;1.76273;26477.1;1.1048;0
20210930184334173_SVAKOV-R12_met.fits;1.24462;26510.7;4.07881;0.170667
20210930184311304_SVAKOV-R12_snap.fits;1.48908;26465.3;1.35802;0
20210930184438685_SVAKOV-R12_met.fits;1.3284;26458;2.77582;0.170667
20210930184442610_SVAKOV-R12_met.fits;1.76123;26509.3;6.77205;0.341333
20210930184411378_SVAKOV-R12_snap.fits;1.5145;26450.7;1.36681;0
20210930184556338_SVAKOV-R12_met.fits;1.385;26515.1;8.21789;0.341333
20210930184511453_SVAKOV-R12_snap.fits;1.4398;26478.5;1.15028;0
20210930184633544_SVAKOV-R12_met.fits;1.39186;26507.8;3.8214;0.170667
20210930184611528_SVAKOV-R12_snap.fits;1.42681;26491.7;1.29943;0
20210930184711602_SVAKOV-R12_snap.fits;1.42391;26471.2;1.0721;0
20210930184850077_SVAKOV-R12_met.fits;1.61106;26516.6;6.8563;0.341333
20210930184859464_SVAKOV-R12_met.fits;1.33996;26525.4;4.09703;0.170667
20210930184811677_SVAKOV-R12_snap.fits;1.86261;26535.6;1.43432;0
20210930184933938_SVAKOV-R12_met.fits;1.58831;26493.2;6.90653;0.341333
20210930184959709_SVAKOV-R12_met.fits;1.37493;26502;3.71375;0.170667
20210930184911752_SVAKOV-R12_snap.fits;1.45517;26490.2;1.27778;0
20210930185011826_SVAKOV-R12_snap.fits;1.74648;26518.1;1.52526;0
20210930185123336_SVAKOV-R12_met.fits;1.50824;26543;3.31438;0.682667
20210930185111901_SVAKOV-R12_snap.fits;1.55862;26458;1.32463;0
20210930185211976_SVAKOV-R12_snap.fits;1.30195;26487.3;1.29649;0
20210930185312050_SVAKOV-R12_snap.fits;1.45414;26449.2;1.27493;0
20210930185412125_SVAKOV-R12_snap.fits;1.27962;26529.8;1.21066;0
20210930185512200_SVAKOV-R12_snap.fits;1.63546;26534.2;1.02862;0
20210930185626269_SVAKOV-R12_met.fits;1.72619;26487.3;8.64442;0.341333
20210930185639069_SVAKOV-R12_met.fits;1.52008;26481.4;3.26118;0.170667
20210930185612274_SVAKOV-R12_snap.fits;1.48898;26493.2;1.51394;0
20210930185724296_SVAKOV-R12_met.fits;1.2985;26459.5;7.33434;0.682667
20210930185712349_SVAKOV-R12_snap.fits;1.51755;26547.4;1.37026;0
20210930185812253_SVAKOV-R12_met.fits;1.49578;26491.7;6.32195;0.170667
20210930185812424_SVAKOV-R12_snap.fits;1.57443;26506.3;1.2317;0
20210930185912498_SVAKOV-R12_snap.fits;1.28119;26538.6;1.39229;0
