# file name; noise; peak f.; mag.; duration
20210930210004637_SVAKOV-R12_met.fits;1.32047;26503.4;45.7399;0.341333
20210930210021533_SVAKOV-R12_snap.fits;1.38993;26452.1;1.10541;0
20210930210121608_SVAKOV-R12_snap.fits;1.5664;26468.3;1.27094;0
20210930210251720_SVAKOV-R12_met.fits;1.65892;26496.1;5.13772;0.170667
20210930210221682_SVAKOV-R12_snap.fits;1.57447;26531.2;1.23925;0
20210930210350088_SVAKOV-R12_met.fits;1.55803;26478.5;3.89484;0.341333
20210930210403058_SVAKOV-R12_met.fits;1.35272;26500.5;6.36021;0.512
20210930210321757_SVAKOV-R12_snap.fits;1.35989;26481.4;1.31082;0
20210930210421661_SVAKOV-R12_met.fits;1.27461;26490.2;4.73208;0.170667
20210930210424050_SVAKOV-R12_met.fits;1.34825;26497.6;3.51564;0.341333
20210930210504669_SVAKOV-R12_met.fits;1.38159;26503.4;3.29424;0.170667
20210930210421832_SVAKOV-R12_snap.fits;1.25215;26522.5;1.16218;0
20210930210538461_SVAKOV-R12_met.fits;1.15965;26500.5;3.7794;0.170667
20210930210603208_SVAKOV-R12_met.fits;1.47096;26519.5;5.25517;0.341333
20210930210521906_SVAKOV-R12_snap.fits;1.02682;26480;0.991326;0
20210930210636658_SVAKOV-R12_met.fits;1.37142;26507.8;3.89274;0.170667
20210930210621981_SVAKOV-R12_snap.fits;1.21408;26452.1;1.07299;0
20210930210720861_SVAKOV-R12_met.fits;1.19667;26513.7;3.43487;0.341333
20210930210728712_SVAKOV-R12_met.fits;1.3325;26493.2;2.88912;0.170667
20210930210738952_SVAKOV-R12_met.fits;1.327;26449.2;9.61015;0.170667
20210930210722056_SVAKOV-R12_snap.fits;1.49337;26463.9;1.16226;0
20210930210819400_SVAKOV-R12_met.fits;1.40144;26500.5;3.33104;0.170667
20210930210822130_SVAKOV-R12_snap.fits;1.71773;26529.8;1.47055;0
20210930210920840_SVAKOV-R12_met.fits;1.26967;26472.7;2.72654;0.170667
20210930210922205_SVAKOV-R12_snap.fits;1.29691;26503.4;1.06398;0
20210930211050098_SVAKOV-R12_met.fits;1.38914;26496.1;3.04327;0.170667
20210930211117917_SVAKOV-R12_met.fits;1.24923;26503.4;3.87474;0.170667
20210930211022280_SVAKOV-R12_snap.fits;1.25416;26518.1;0.955508;0
20210930211131400_SVAKOV-R12_met.fits;1.47419;26513.7;3.16914;0.170667
20210930211122354_SVAKOV-R12_snap.fits;1.54053;26541.5;1.30451;0
20210930211257757_SVAKOV-R12_met.fits;1.25956;26484.4;3.17656;0.170667
20210930211301170_SVAKOV-R12_met.fits;1.38847;26513.7;3.99892;0.341333
20210930211222429_SVAKOV-R12_snap.fits;1.27057;26504.9;1.23629;0
20210930211323186_SVAKOV-R12_met.fits;1.22623;26462.4;5.69063;0.341333
20210930211408925_SVAKOV-R12_met.fits;1.59799;26499;11.331;0.512
20210930211322504_SVAKOV-R12_snap.fits;1.47165;26518.1;1.06878;0
20210930211443400_SVAKOV-R12_met.fits;1.26899;26488.8;5.77177;1.70667
20210930211452274_SVAKOV-R12_met.fits;1.32911;26499;3.71731;0.341333
20210930211422578_SVAKOV-R12_snap.fits;1.53231;26503.4;1.093;0
20210930211536306_SVAKOV-R12_met.fits;1.10921;26522.5;2.25888;0.170667
20210930211539549_SVAKOV-R12_met.fits;1.45417;26491.7;3.84879;0.170667
20210930211611976_SVAKOV-R12_met.fits;1.36492;26496.1;7.85772;1.36533
20210930211522653_SVAKOV-R12_snap.fits;1.40876;26456.5;1.17057;0
20210930211620680_SVAKOV-R12_met.fits;1.17669;26507.8;3.43678;0.170667
20210930211701640_SVAKOV-R12_met.fits;1.2395;26499;2.92765;0.170667
20210930211622728_SVAKOV-R12_snap.fits;1.30954;26458;1.22235;0
20210930211723314_SVAKOV-R12_met.fits;1.52816;26518.1;3.61791;0.341333
20210930211802226_SVAKOV-R12_met.fits;1.19922;26496.1;3.71903;0.170667
20210930211722802_SVAKOV-R12_snap.fits;1.44072;26477.1;0.987684;0
20210930211825096_SVAKOV-R12_met.fits;1.4069;26481.4;3.95587;0.170667
20210930211827656_SVAKOV-R12_met.fits;1.21363;26510.7;3.56739;0.341333
20210930211834653_SVAKOV-R12_met.fits;1.01365;26522.5;6.48527;1.36533
20210930211854621_SVAKOV-R12_met.fits;1.75883;26509.3;7.98235;0.170667
20210930211858888_SVAKOV-R12_met.fits;1.24006;26502;6.85971;1.70667
20210930211822877_SVAKOV-R12_snap.fits;1.3736;26474.1;1.03083;0
20210930211945480_SVAKOV-R12_met.fits;1.26361;26481.4;3.07741;0.170667
20210930211956744_SVAKOV-R12_met.fits;1.5631;26480;3.90599;0.341333
20210930211922952_SVAKOV-R12_snap.fits;1.39103;26528.3;1.07059;0
20210930212112349_SVAKOV-R12_met.fits;1.30299;26502;8.76302;0.341333
20210930212023026_SVAKOV-R12_snap.fits;1.23273;26525.4;0.920784;0
20210930212120029_SVAKOV-R12_met.fits;1.33812;26499;3.80202;0.170667
20210930212126514_SVAKOV-R12_met.fits;1.51647;26497.6;4.41605;0.170667
20210930212138632_SVAKOV-R12_met.fits;1.38011;26499;5.50796;0.170667
20210930212202696_SVAKOV-R12_met.fits;1.6887;26485.8;3.71297;2.048
20210930212123101_SVAKOV-R12_snap.fits;1.61416;26497.6;1.40772;0
20210930212237000_SVAKOV-R12_met.fits;1.40059;26500.5;8.48553;0.341333
20210930212248605_SVAKOV-R12_met.fits;1.11258;26496.1;8.42137;2.90133
20210930212223176_SVAKOV-R12_snap.fits;1.32591;26449.2;1.05171;0
20210930212323250_SVAKOV-R12_snap.fits;1.43625;26480;1.20229;0
20210930212423325_SVAKOV-R12_snap.fits;1.15925;26502;1.42549;0
20210930212523400_SVAKOV-R12_snap.fits;1.19218;26528.3;1.02642;0
20210930212623474_SVAKOV-R12_snap.fits;1.22518;26487.3;1.14086;0
20210930212722184_SVAKOV-R12_met.fits;1.23373;26477.1;2.81863;0.512
20210930212812872_SVAKOV-R12_met.fits;1.21357;26472.7;2.80639;0.170667
20210930212723549_SVAKOV-R12_snap.fits;1.26145;26545.9;1.11651;0
20210930212904413_SVAKOV-R12_met.fits;1.31538;26493.2;5.23125;0.341333
20210930212913970_SVAKOV-R12_met.fits;1.14085;26507.8;2.80805;0.170667
20210930212823624_SVAKOV-R12_snap.fits;1.33744;26510.7;0.90121;0
20210930212958002_SVAKOV-R12_met.fits;1.18388;26504.9;2.43373;0.170667
20210930213018653_SVAKOV-R12_met.fits;1.17834;26503.4;3.33125;0.170667
20210930212923698_SVAKOV-R12_snap.fits;1.03128;26472.7;1.25442;0
20210930213023773_SVAKOV-R12_snap.fits;1.07669;26475.6;1.12224;0
20210930213132040_SVAKOV-R12_met.fits;1.20832;26504.9;4.84017;0.170667
20210930213123848_SVAKOV-R12_snap.fits;1.07967;26519.5;1.13494;0
20210930213225800_SVAKOV-R12_met.fits;1.2355;26485.8;2.5388;0.170667
20210930213305736_SVAKOV-R12_met.fits;1.22406;26515.1;11.2448;0.341333
20210930213223922_SVAKOV-R12_snap.fits;1.03226;26458;1.21935;0
20210930213323997_SVAKOV-R12_snap.fits;1.16744;26459.5;0.898876;0
20210930213505544_SVAKOV-R12_met.fits;1.17026;26521;2.34633;0.170667
20210930213424072_SVAKOV-R12_snap.fits;1.17461;26497.6;0.989123;0
20210930213620296_SVAKOV-R12_met.fits;1.16757;26512.2;3.12859;0.170667
20210930213524146_SVAKOV-R12_snap.fits;1.16816;26482.9;0.875428;0
20210930213633266_SVAKOV-R12_met.fits;1.24594;26494.6;2.98765;0.341333
20210930213645213_SVAKOV-R12_met.fits;1.02688;26504.9;3.08478;0.170667
20210930213651357_SVAKOV-R12_met.fits;1.06932;26506.3;7.2666;1.19467
20210930213624221_SVAKOV-R12_snap.fits;1.13639;26519.5;1.025;0
20210930213748360_SVAKOV-R12_met.fits;1.18032;26499;3.24051;0.341333
20210930213814472_SVAKOV-R12_met.fits;1.14163;26488.8;3.35542;0.341333
20210930213724296_SVAKOV-R12_snap.fits;1.24386;26459.5;1.11131;0
20210930213824370_SVAKOV-R12_snap.fits;1.33212;26449.2;1.14795;0
20210930213924445_SVAKOV-R12_snap.fits;1.12845;26456.5;0.982323;0
20210930214024520_SVAKOV-R12_snap.fits;1.02794;26503.4;1.54607;0
20210930214204360_SVAKOV-R12_met.fits;1.16445;26484.4;3.04457;0.170667
20210930214124594_SVAKOV-R12_snap.fits;1.13779;26516.6;1.00804;0
20210930214231496_SVAKOV-R12_met.fits;1.0889;26507.8;3.52904;0.170667
20210930214224669_SVAKOV-R12_snap.fits;1.14282;26463.9;1.13199;0
20210930214342834_SVAKOV-R12_met.fits;1.09421;26497.6;6.83308;0.341333
20210930214406216_SVAKOV-R12_met.fits;1.13084;26510.7;3.23239;0.682667
20210930214324744_SVAKOV-R12_snap.fits;1.16436;26525.4;0.88111;0
20210930214428061_SVAKOV-R12_met.fits;1.18796;26502;14.8467;0.341333
20210930214433522_SVAKOV-R12_met.fits;1.23818;26499;3.46273;0.341333
20210930214504242_SVAKOV-R12_met.fits;1.24987;26502;3.11381;0.170667
20210930214514653_SVAKOV-R12_met.fits;1.18916;26488.8;2.71908;0.170667
20210930214424818_SVAKOV-R12_snap.fits;1.27797;26534.2;1.1087;0
20210930214547762_SVAKOV-R12_met.fits;1.23489;26490.2;8.48896;0.341333
20210930214524893_SVAKOV-R12_snap.fits;1.49732;26538.6;1.34476;0
20210930214624968_SVAKOV-R12_snap.fits;1.19495;26510.7;0.808331;0
20210930214819826_SVAKOV-R12_met.fits;1.50562;26506.3;3.02445;0.341333
20210930214725042_SVAKOV-R12_snap.fits;1.1826;26456.5;0.897744;0
20210930214900957_SVAKOV-R12_met.fits;1.15552;26493.2;3.17873;0.170667
20210930214825117_SVAKOV-R12_snap.fits;1.44607;26463.9;0.888172;0
20210930214930141_SVAKOV-R12_met.fits;1.08656;26496.1;3.80531;0.341333
20210930215019634_SVAKOV-R12_met.fits;1.1554;26503.4;3.34098;0.341333
20210930214925192_SVAKOV-R12_snap.fits;0.929065;26456.5;0.867963;0
20210930215044381_SVAKOV-R12_met.fits;1.09718;26504.9;3.06356;0.170667
20210930215054792_SVAKOV-R12_met.fits;1.1429;26507.8;4.47619;0.341333
20210930215120733_SVAKOV-R12_met.fits;1.22299;26500.5;3.33819;0.170667
20210930215025266_SVAKOV-R12_snap.fits;1.18472;26499;0.878363;0
20210930215139848_SVAKOV-R12_met.fits;1.21716;26504.9;2.53741;0.170667
20210930215146845_SVAKOV-R12_met.fits;1.17536;26494.6;4.30439;0.341333
20210930215125341_SVAKOV-R12_snap.fits;1.08417;26528.3;1.17144;0
20210930215246749_SVAKOV-R12_met.fits;0.987751;26503.4;4.13817;0.341333
20210930215311666_SVAKOV-R12_met.fits;1.29987;26481.4;7.5149;0.341333
20210930215319346_SVAKOV-R12_met.fits;1.12225;26506.3;2.26107;0.170667
20210930215225416_SVAKOV-R12_snap.fits;1.02259;26525.4;1.05127;0
20210930215343069_SVAKOV-R12_met.fits;1.09545;26506.3;7.16647;0.341333
20210930215325490_SVAKOV-R12_snap.fits;1.15876;26468.3;0.854935;0
20210930215432050_SVAKOV-R12_met.fits;1.13955;26504.9;2.5381;0.170667
20210930215425565_SVAKOV-R12_snap.fits;1.41287;26506.3;1.01153;0
20210930215615474_SVAKOV-R12_met.fits;1.0198;26497.6;2.48168;0.341333
20210930215525640_SVAKOV-R12_snap.fits;1.49259;26497.6;1.01543;0
20210930215625714_SVAKOV-R12_snap.fits;1.28735;26528.3;0.901999;0
20210930215802312_SVAKOV-R12_met.fits;1.09261;26488.8;4.55001;0.170667
20210930215725789_SVAKOV-R12_snap.fits;1.16962;26497.6;0.837296;0
20210930215854877_SVAKOV-R12_met.fits;1.06645;26499;2.29658;0.170667
20210930215825864_SVAKOV-R12_snap.fits;1.06919;26523.9;1.01209;0
20210930215925938_SVAKOV-R12_snap.fits;1.30774;26512.2;1.27705;0
