# file name; noise; peak f.; mag.; duration
20210930045934429_SVAKOV-R12_met.fits;1.37581;26516.6;3.07677;0.341333
20210930045940402_SVAKOV-R12_met.fits;1.03238;26519.5;3.00465;0.341333
20210930050014194_SVAKOV-R12_met.fits;1.08965;26503.4;3.71692;0.170667
20210930050048328_SVAKOV-R12_met.fits;1.09386;26494.6;4.36832;0.170667
20210930050009928_SVAKOV-R12_snap.fits;0.959716;26453.6;0.806573;0
20210930050110002_SVAKOV-R12_snap.fits;0.997058;26477.1;1.08834;0
20210930050210077_SVAKOV-R12_snap.fits;1.13684;26519.5;1.03856;0
20210930050334898_SVAKOV-R12_met.fits;1.15297;26523.9;14.3616;0.512
20210930050339848_SVAKOV-R12_met.fits;1.12715;26515.1;2.72775;0.341333
20210930050400669_SVAKOV-R12_met.fits;1.23485;26528.3;2.4873;0.170667
20210930050310152_SVAKOV-R12_snap.fits;1.19883;26531.2;1.02675;0
20210930050446066_SVAKOV-R12_met.fits;1.10562;26537.1;8.13293;0.341333
20210930050453234_SVAKOV-R12_met.fits;1.02961;26510.7;2.9853;0.170667
20210930050410226_SVAKOV-R12_snap.fits;1.05054;26452.1;1.06848;0
20210930050535389_SVAKOV-R12_met.fits;1.11515;26506.3;11.2994;0.341333
20210930050542898_SVAKOV-R12_met.fits;0.998003;26515.1;2.35771;0.170667
20210930050510301_SVAKOV-R12_snap.fits;1.19061;26532.7;1.16449;0
20210930050610376_SVAKOV-R12_snap.fits;1.18495;26532.7;1.04338;0
20210930050741682_SVAKOV-R12_met.fits;1.09297;26509.3;2.87917;0.341333
20210930050710450_SVAKOV-R12_snap.fits;0.855849;26458;1.01102;0
20210930050808306_SVAKOV-R12_met.fits;1.23948;26513.7;3.1767;0.170667
20210930050902237_SVAKOV-R12_met.fits;1.0893;26532.7;3.7855;0.341333
20210930050810525_SVAKOV-R12_snap.fits;1.04912;26540;0.98111;0
20210930050939101_SVAKOV-R12_met.fits;1.12146;26494.6;2.36639;0.170667
20210930050910600_SVAKOV-R12_snap.fits;1.07138;26496.1;1.01089;0
20210930051053000_SVAKOV-R12_met.fits;1.15589;26507.8;2.62341;0.170667
20210930051010674_SVAKOV-R12_snap.fits;1.23228;26504.9;0.938073;0
20210930051118258_SVAKOV-R12_met.fits;1.06482;26500.5;2.70663;0.170667
20210930051151197_SVAKOV-R12_met.fits;1.14529;26523.9;2.81514;0.170667
20210930051159730_SVAKOV-R12_met.fits;1.20719;26513.7;3.6982;0.341333
20210930051110749_SVAKOV-R12_snap.fits;1.2564;26512.2;1.08032;0
20210930051214578_SVAKOV-R12_met.fits;1.07177;26506.3;3.43236;0.170667
20210930051231474_SVAKOV-R12_met.fits;1.31133;26509.3;2.91427;0.170667
20210930051242226_SVAKOV-R12_met.fits;1.00332;26506.3;3.3701;0.170667
20210930051246152_SVAKOV-R12_met.fits;0.992266;26466.8;2.02739;0.512
20210930051250077_SVAKOV-R12_met.fits;0.984157;26502;7.27078;0.853333
20210930051210824_SVAKOV-R12_snap.fits;1.19532;26466.8;0.821693;0
20210930051337693_SVAKOV-R12_met.fits;1.1955;26499;3.51585;0.170667
20210930051310898_SVAKOV-R12_snap.fits;1.0128;26532.7;0.775897;0
20210930051416093_SVAKOV-R12_met.fits;0.964003;26522.5;2.06003;0.170667
20210930051438450_SVAKOV-R12_met.fits;1.0842;26518.1;2.64869;0.170667
20210930051441522_SVAKOV-R12_met.fits;1.05992;26507.8;6.81239;0.512
20210930051410973_SVAKOV-R12_snap.fits;1.17549;26496.1;1.20599;0
20210930051511048_SVAKOV-R12_snap.fits;1.01459;26452.1;0.915936;0
20210930051623581_SVAKOV-R12_met.fits;0.963219;26521;3.29501;0.170667
20210930051649693_SVAKOV-R12_met.fits;1.16415;26481.4;3.07334;0.170667
20210930051611122_SVAKOV-R12_snap.fits;1.18751;26458;0.877377;0
20210930051711880_SVAKOV-R12_met.fits;1.07127;26504.9;2.42292;0.170667
20210930051716146_SVAKOV-R12_met.fits;1.21575;26484.4;2.44101;0.170667
20210930051711197_SVAKOV-R12_snap.fits;1.14004;26455.1;1.03658;0
20210930051822365_SVAKOV-R12_met.fits;1.34981;26500.5;3.43286;0.170667
20210930051824925_SVAKOV-R12_met.fits;0.997899;26516.6;3.87147;0.170667
20210930051852232_SVAKOV-R12_met.fits;1.03215;26516.6;2.6888;0.512
20210930051811272_SVAKOV-R12_snap.fits;1.39514;26481.4;1.19164;0
20210930052006642_SVAKOV-R12_met.fits;1.08665;26529.8;2.2943;0.170667
20210930051911346_SVAKOV-R12_snap.fits;1.0994;26474.1;1.05178;0
20210930052010056_SVAKOV-R12_met.fits;1.22869;26523.9;4.70134;1.024
20210930052027122_SVAKOV-R12_met.fits;1.10162;26499;16.2524;0.512
20210930052045554_SVAKOV-R12_met.fits;1.0825;26529.8;5.50098;0.170667
20210930052011421_SVAKOV-R12_snap.fits;1.16408;26502;1.18044;0
20210930052111496_SVAKOV-R12_snap.fits;1.19261;26497.6;1.10587;0
20210930052237341_SVAKOV-R12_met.fits;1.20935;26509.3;2.49643;0.170667
20210930052254237_SVAKOV-R12_met.fits;1.04579;26478.5;3.34706;0.341333
20210930052211570_SVAKOV-R12_snap.fits;1.00304;26502;1.10331;0
20210930052314546_SVAKOV-R12_met.fits;1.49179;26529.8;23.391;0.682667
20210930052311645_SVAKOV-R12_snap.fits;1.08731;26449.2;1.54246;0
20210930052411720_SVAKOV-R12_snap.fits;1.20713;26460.9;1.33909;0
20210930052531421_SVAKOV-R12_met.fits;1.15511;26535.6;4.35103;0.170667
20210930052600776_SVAKOV-R12_met.fits;1.03464;26518.1;4.62819;1.36533
20210930052511794_SVAKOV-R12_snap.fits;0.983026;26465.3;1.13787;0
20210930052616818_SVAKOV-R12_met.fits;1.09495;26509.3;2.51365;0.170667
20210930052642418_SVAKOV-R12_met.fits;1.11501;26468.3;5.53755;0.512
20210930052657437_SVAKOV-R12_met.fits;0.98118;26509.3;2.22541;0.170667
20210930052611869_SVAKOV-R12_snap.fits;0.971863;26474.1;1.06804;0
20210930052717917_SVAKOV-R12_met.fits;1.18518;26493.2;2.67499;0.170667
20210930052743176_SVAKOV-R12_met.fits;1.00747;26477.1;2.02628;0.170667
20210930052711944_SVAKOV-R12_snap.fits;1.04166;26544.4;1.05248;0
20210930052817309_SVAKOV-R12_met.fits;1.34463;26493.2;4.95557;0.170667
20210930052836765_SVAKOV-R12_met.fits;1.0568;26497.6;2.16405;0.170667
20210930052844104_SVAKOV-R12_met.fits;1.16741;26500.5;3.98331;0.170667
20210930052812018_SVAKOV-R12_snap.fits;1.07119;26512.2;0.815063;0
20210930052926429_SVAKOV-R12_met.fits;1.19375;26518.1;2.96233;0.170667
20210930052912093_SVAKOV-R12_snap.fits;1.04667;26474.1;1.1065;0
20210930053025480_SVAKOV-R12_met.fits;1.2721;26499;3.98555;1.024
20210930053035037_SVAKOV-R12_met.fits;1.13016;26452.1;4.17941;0.341333
20210930053012168_SVAKOV-R12_snap.fits;1.26064;26543;1.21191;0
20210930053156957_SVAKOV-R12_met.fits;1.1411;26480;7.11311;0.512
20210930053112242_SVAKOV-R12_snap.fits;1.35203;26496.1;1.19072;0
20210930053210269_SVAKOV-R12_met.fits;1.08845;26509.3;10.8768;0.341333
20210930053232626_SVAKOV-R12_met.fits;1.12219;26510.7;3.01193;0.170667
20210930053212317_SVAKOV-R12_snap.fits;1.27715;26449.2;1.25145;0
20210930053401885_SVAKOV-R12_met.fits;1.2552;26475.6;2.55109;0.170667
20210930053312392_SVAKOV-R12_snap.fits;1.53507;26538.6;1.20422;0
20210930053408882_SVAKOV-R12_met.fits;1.24846;26487.3;8.86719;0.341333
20210930053451208_SVAKOV-R12_met.fits;1.12883;26468.3;3.4541;0.512
20210930053412466_SVAKOV-R12_snap.fits;1.13166;26535.6;1.11124;0
20210930053545992_SVAKOV-R12_met.fits;1.38481;26507.8;4.44296;0.170667
20210930053512541_SVAKOV-R12_snap.fits;1.16874;26519.5;1.0912;0
20210930053612616_SVAKOV-R12_snap.fits;0.986679;26509.3;1.27246;0
20210930053722077_SVAKOV-R12_met.fits;1.13293;26488.8;2.27464;0.170667
20210930053735560_SVAKOV-R12_met.fits;1.15263;26484.4;10.184;0.512
20210930053808157_SVAKOV-R12_met.fits;1.15861;26509.3;11.5802;0.512
20210930053712690_SVAKOV-R12_snap.fits;1.17526;26481.4;0.960082;0
20210930053853896_SVAKOV-R12_met.fits;1.28057;26528.3;4.05586;0.341333
20210930053812765_SVAKOV-R12_snap.fits;1.19671;26518.1;0.903796;0
20210930053931101_SVAKOV-R12_met.fits;1.13741;26506.3;2.79253;0.170667
20210930053912840_SVAKOV-R12_snap.fits;1.31977;26468.3;1.08607;0
20210930054034077_SVAKOV-R12_met.fits;1.07836;26499;3.58655;0.170667
20210930054012914_SVAKOV-R12_snap.fits;1.02509;26504.9;1.28835;0
20210930054110941_SVAKOV-R12_met.fits;1.09227;26504.9;3.76649;0.341333
20210930054112989_SVAKOV-R12_snap.fits;1.0501;26506.3;0.989634;0
20210930054251464_SVAKOV-R12_met.fits;0.991372;26513.7;2.14386;0.170667
20210930054253682_SVAKOV-R12_met.fits;1.30111;26503.4;4.01109;0.341333
20210930054257266_SVAKOV-R12_met.fits;1.05227;26477.1;3.30311;0.170667
20210930054213064_SVAKOV-R12_snap.fits;1.05762;26522.5;0.913307;0
20210930054346589_SVAKOV-R12_met.fits;1.17315;26521;4.36967;0.341333
20210930054313138_SVAKOV-R12_snap.fits;1.04712;26456.5;1.19639;0
20210930054413213_SVAKOV-R12_snap.fits;1.18901;26529.8;0.911468;0
20210930054551346_SVAKOV-R12_met.fits;1.10684;26502;4.85129;0.512
20210930054605512_SVAKOV-R12_met.fits;1.30761;26468.3;7.29193;0.341333
20210930054513288_SVAKOV-R12_snap.fits;1.23867;26488.8;2.57276;0
20210930054611485_SVAKOV-R12_met.fits;1.12759;26488.8;8.31292;0.341333
20210930054622578_SVAKOV-R12_met.fits;1.03348;26497.6;2.6831;0.170667
20210930054613362_SVAKOV-R12_snap.fits;1.30228;26525.4;0.949411;0
20210930054718386_SVAKOV-R12_met.fits;1.13327;26507.8;4.98196;0.341333
20210930054758664_SVAKOV-R12_met.fits;1.1368;26497.6;4.02186;0.341333
20210930054713437_SVAKOV-R12_snap.fits;1.29642;26528.3;1.07281;0
20210930054813512_SVAKOV-R12_snap.fits;1.12035;26510.7;0.915918;0
20210930054913586_SVAKOV-R12_snap.fits;1.03101;26456.5;1.38601;0
20210930055028509_SVAKOV-R12_met.fits;1.05675;26519.5;2.36802;0.170667
20210930055038408_SVAKOV-R12_met.fits;1.20146;26504.9;4.09888;0.341333
20210930055054280_SVAKOV-R12_met.fits;0.948618;26452.1;2.22133;0.170667
20210930055013661_SVAKOV-R12_snap.fits;1.39517;26478.5;0.870203;0
20210930055134557_SVAKOV-R12_met.fits;1.25202;26515.1;2.55464;0.170667
20210930055158450_SVAKOV-R12_met.fits;1.15747;26500.5;8.22638;0.341333
20210930055113736_SVAKOV-R12_snap.fits;1.25253;26493.2;1.1478;0
20210930055232413_SVAKOV-R12_met.fits;1.19876;26506.3;5.18702;0.341333
20210930055246066_SVAKOV-R12_met.fits;1.20231;26496.1;3.49654;0.170667
20210930055253576_SVAKOV-R12_met.fits;0.974491;26499;5.22584;0.853333
20210930055213810_SVAKOV-R12_snap.fits;1.17365;26485.8;0.913048;0
20210930055352626_SVAKOV-R12_met.fits;1.05051;26507.8;4.59048;0.170667
20210930055358941_SVAKOV-R12_met.fits;1.15647;26503.4;5.24234;0.512
20210930055313885_SVAKOV-R12_snap.fits;1.12067;26512.2;1.15167;0
20210930055501064_SVAKOV-R12_met.fits;1.0205;26478.5;3.65772;0.170667
20210930055413960_SVAKOV-R12_snap.fits;1.23465;26535.6;1.01437;0
20210930055527517_SVAKOV-R12_met.fits;1.06952;26540;2.44877;1.19467
20210930055542706_SVAKOV-R12_met.fits;1.12342;26502;2.52064;0.170667
20210930055601480_SVAKOV-R12_met.fits;1.17899;26509.3;6.77041;0.341333
20210930055514034_SVAKOV-R12_snap.fits;1.18354;26458;0.989988;0
20210930055637149_SVAKOV-R12_met.fits;0.986997;26482.9;2.21809;0.512
20210930055643122_SVAKOV-R12_met.fits;1.32904;26478.5;3.92773;0.341333
20210930055651314_SVAKOV-R12_met.fits;1.20342;26497.6;2.62315;0.170667
20210930055703090_SVAKOV-R12_met.fits;1.44719;26488.8;3.80082;0.170667
20210930055614109_SVAKOV-R12_snap.fits;1.14313;26519.5;1.28961;0
20210930055713501_SVAKOV-R12_met.fits;1.32129;26535.6;5.56928;0.170667
20210930055735688_SVAKOV-R12_met.fits;1.26839;26465.3;2.80244;0.512
20210930055759752_SVAKOV-R12_met.fits;1.12473;26503.4;2.31628;0.341333
20210930055714184_SVAKOV-R12_snap.fits;1.16321;26475.6;1.12651;0
20210930055811528_SVAKOV-R12_met.fits;1.15032;26532.7;13.4972;0.341333
20210930055822962_SVAKOV-R12_met.fits;1.30163;26490.2;3.49448;0.341333
20210930055814258_SVAKOV-R12_snap.fits;1.4871;26523.9;1.5044;0
20210930055914333_SVAKOV-R12_snap.fits;1.35252;26506.3;0.975881;0
