# file name; noise; peak f.; mag.; duration
20210930150009330_SVAKOV-R12_met.fits;1.42527;26507.8;4.1281;0.341333
20210930150049266_SVAKOV-R12_met.fits;1.76635;26515.1;10.6075;0.341333
20210930150056605_SVAKOV-R12_met.fits;1.81708;26506.3;4.37842;0.341333
20210930150054728_SVAKOV-R12_snap.fits;1.56281;26540;1.37279;0
20210930150208626_SVAKOV-R12_met.fits;1.75171;26509.3;3.87154;0.170667
20210930150154802_SVAKOV-R12_snap.fits;1.71073;26519.5;1.52516;0
20210930150254877_SVAKOV-R12_snap.fits;1.3635;26522.5;1.28887;0
20210930150354952_SVAKOV-R12_snap.fits;1.55736;26453.6;1.19893;0
20210930150455709_SVAKOV-R12_met.fits;1.47122;26507.8;3.99624;0.170667
20210930150500317_SVAKOV-R12_met.fits;1.78962;26507.8;4.96199;0.170667
20210930150455026_SVAKOV-R12_snap.fits;1.52691;26460.9;1.9129;0
20210930150555101_SVAKOV-R12_snap.fits;1.62217;26526.9;1.56163;0
20210930150655176_SVAKOV-R12_snap.fits;1.53892;26456.5;1.53858;0
20210930150812658_SVAKOV-R12_met.fits;1.47106;26510.7;2.94323;0.170667
20210930150829896_SVAKOV-R12_met.fits;1.80749;26513.7;3.74878;0.170667
20210930150843890_SVAKOV-R12_met.fits;1.63131;26507.8;4.43009;0.170667
20210930150755250_SVAKOV-R12_snap.fits;1.93179;26521;1.63141;0
20210930150905906_SVAKOV-R12_met.fits;1.46327;26519.5;4.72679;0.512
20210930150917682_SVAKOV-R12_met.fits;1.89249;26518.1;4.52805;0.170667
20210930150926216_SVAKOV-R12_met.fits;1.80745;26513.7;4.39492;0.170667
20210930150855325_SVAKOV-R12_snap.fits;1.739;26497.6;1.51001;0
20210930150955400_SVAKOV-R12_snap.fits;1.67672;26497.6;1.38474;0
20210930151055474_SVAKOV-R12_snap.fits;1.66414;26500.5;1.28458;0
20210930151159645_SVAKOV-R12_met.fits;1.43615;26506.3;3.85317;0.170667
20210930151155549_SVAKOV-R12_snap.fits;1.95137;26494.6;1.26531;0
20210930151334024_SVAKOV-R12_met.fits;2.12338;26504.9;4.66086;0.341333
20210930151255624_SVAKOV-R12_snap.fits;1.51286;26541.5;1.36067;0
20210930151355698_SVAKOV-R12_snap.fits;1.86928;26452.1;1.63994;0
20210930151455773_SVAKOV-R12_snap.fits;1.47046;26491.7;1.33561;0
20210930151649778_SVAKOV-R12_met.fits;1.61264;26516.6;35.8619;0.512
20210930151555848_SVAKOV-R12_snap.fits;1.39883;26488.8;1.38925;0
20210930151715037_SVAKOV-R12_met.fits;1.48798;26494.6;4.93376;0.341333
20210930151655922_SVAKOV-R12_snap.fits;1.48571;26519.5;1.30897;0
20210930151758728_SVAKOV-R12_met.fits;1.45342;26507.8;7.48517;0.341333
20210930151820573_SVAKOV-R12_met.fits;1.50246;26513.7;4.78896;0.170667
20210930151848050_SVAKOV-R12_met.fits;1.52149;26500.5;3.26909;0.341333
20210930151755997_SVAKOV-R12_snap.fits;1.6261;26466.8;1.82052;0
20210930151856072_SVAKOV-R12_snap.fits;1.81654;26531.2;1.42486;0
20210930152034546_SVAKOV-R12_met.fits;1.50069;26521;7.43108;0.341333
20210930151956146_SVAKOV-R12_snap.fits;1.58322;26512.2;1.39168;0
20210930152055368_SVAKOV-R12_met.fits;1.69872;26512.2;4.3421;0.170667
20210930152056221_SVAKOV-R12_snap.fits;1.62545;26515.1;1.41437;0
20210930152156296_SVAKOV-R12_snap.fits;1.34066;26543;1.48374;0
20210930152256370_SVAKOV-R12_snap.fits;1.44833;26458;1.52963;0
20210930152356445_SVAKOV-R12_snap.fits;1.56196;26523.9;1.2862;0
20210930152528776_SVAKOV-R12_met.fits;1.4424;26509.3;3.10031;0.170667
20210930152456520_SVAKOV-R12_snap.fits;1.55643;26491.7;1.53391;0
20210930152620146_SVAKOV-R12_met.fits;1.38761;26499;5.86968;0.170667
20210930152645234_SVAKOV-R12_met.fits;1.5847;26502;3.21718;0.170667
20210930152651208_SVAKOV-R12_met.fits;1.28393;26502;2.69437;0.170667
20210930152556594_SVAKOV-R12_snap.fits;1.75889;26493.2;1.4646;0
20210930152722098_SVAKOV-R12_met.fits;1.81655;26503.4;3.98322;0.170667
20210930152656669_SVAKOV-R12_snap.fits;1.6554;26474.1;1.68263;0
20210930152756744_SVAKOV-R12_snap.fits;1.51792;26472.7;1.4069;0
20210930152915421_SVAKOV-R12_met.fits;1.52105;26500.5;3.68697;0.170667
20210930152856818_SVAKOV-R12_snap.fits;1.8856;26465.3;1.81525;0
20210930153003890_SVAKOV-R12_met.fits;1.41745;26503.4;2.87312;0.170667
20210930153012424_SVAKOV-R12_met.fits;1.53549;26499;4.97223;1.536
20210930153032904_SVAKOV-R12_met.fits;1.48558;26547.4;4.58766;0.170667
20210930152956893_SVAKOV-R12_snap.fits;1.40145;26450.7;1.58289;0
20210930153110109_SVAKOV-R12_met.fits;1.58467;26506.3;4.2073;0.170667
20210930153143730_SVAKOV-R12_met.fits;1.15082;26491.7;3.43077;0.170667
20210930153056968_SVAKOV-R12_snap.fits;1.08903;26485.8;1.03051;0
20210930153157042_SVAKOV-R12_snap.fits;1.57384;26452.1;1.51776;0
20210930153346610_SVAKOV-R12_met.fits;1.50333;26500.5;7.30359;0.512
20210930153257117_SVAKOV-R12_snap.fits;1.37571;26537.1;1.11182;0
20210930153357192_SVAKOV-R12_snap.fits;1.33948;26459.5;1.25701;0
20210930153457266_SVAKOV-R12_snap.fits;1.29784;26538.6;1.38533;0
20210930153602461_SVAKOV-R12_met.fits;1.41934;26506.3;4.15745;0.341333
20210930153652296_SVAKOV-R12_met.fits;1.19523;26518.1;3.28322;0.170667
20210930153557341_SVAKOV-R12_snap.fits;1.27655;26465.3;1.43836;0
20210930153728818_SVAKOV-R12_met.fits;1.37573;26504.9;3.56269;0.341333
20210930153736328_SVAKOV-R12_met.fits;1.31001;26499;4.69304;0.341333
20210930153657416_SVAKOV-R12_snap.fits;1.37289;26452.1;1.15603;0
20210930153814216_SVAKOV-R12_met.fits;1.31802;26497.6;3.72743;0.170667
20210930153757490_SVAKOV-R12_snap.fits;1.32164;26478.5;1.40493;0
20210930153900808_SVAKOV-R12_met.fits;1.49384;26499;7.20786;0.341333
20210930153929138_SVAKOV-R12_met.fits;1.24135;26506.3;3.64079;0.170667
20210930153857565_SVAKOV-R12_snap.fits;1.3123;26477.1;0.991236;0
20210930154022557_SVAKOV-R12_met.fits;1.17959;26503.4;2.46315;0.170667
20210930153957640_SVAKOV-R12_snap.fits;1.70453;26526.9;1.19043;0
20210930154057714_SVAKOV-R12_snap.fits;1.45458;26545.9;1.46242;0
20210930154216562_SVAKOV-R12_met.fits;1.53712;26541.5;5.21153;0.341333
20210930154232946_SVAKOV-R12_met.fits;1.20138;26525.4;2.72961;0.170667
20210930154247624_SVAKOV-R12_met.fits;1.30683;26500.5;3.0197;0.512
20210930154157789_SVAKOV-R12_snap.fits;1.45334;26453.6;1.15473;0
20210930154333704_SVAKOV-R12_met.fits;1.45449;26504.9;2.95311;0.170667
20210930154344968_SVAKOV-R12_met.fits;1.33299;26504.9;3.07322;0.341333
20210930154257864_SVAKOV-R12_snap.fits;1.40578;26459.5;1.37588;0
20210930154449309_SVAKOV-R12_met.fits;1.81581;26504.9;4.23861;0.170667
20210930154357938_SVAKOV-R12_snap.fits;1.56986;26462.4;1.28267;0
20210930154458013_SVAKOV-R12_snap.fits;1.25436;26462.4;1.21348;0
20210930154558088_SVAKOV-R12_snap.fits;1.56368;26540;1.50301;0
20210930154707890_SVAKOV-R12_met.fits;1.37247;26499;3.06791;0.170667
20210930154658162_SVAKOV-R12_snap.fits;1.50371;26471.2;1.54068;0
20210930154831517_SVAKOV-R12_met.fits;1.18695;26502;2.42531;0.170667
20210930154846024_SVAKOV-R12_met.fits;1.26032;26509.3;2.53462;0.170667
20210930154758237_SVAKOV-R12_snap.fits;1.26669;26519.5;1.17608;0
20210930154906504_SVAKOV-R12_met.fits;1.15639;26506.3;2.58372;0.170667
20210930154939272_SVAKOV-R12_met.fits;1.11295;26504.9;2.92189;0.170667
20210930154858312_SVAKOV-R12_snap.fits;1.53555;26463.9;0.924366;0
20210930154959069_SVAKOV-R12_met.fits;1.22704;26529.8;3.4453;2.21867
20210930155007773_SVAKOV-R12_met.fits;1.38425;26522.5;4.51346;0.170667
20210930155014770_SVAKOV-R12_met.fits;1.41814;26504.9;3.77051;0.170667
20210930155027741_SVAKOV-R12_met.fits;1.38506;26506.3;3.13586;0.170667
20210930155031496_SVAKOV-R12_met.fits;1.26023;26510.7;3.63059;0.341333
20210930154958386_SVAKOV-R12_snap.fits;1.56791;26518.1;1.12981;0
20210930155109725_SVAKOV-R12_met.fits;1.38223;26500.5;6.56087;0.170667
20210930155058461_SVAKOV-R12_snap.fits;1.55037;26510.7;1.44221;0
20210930155158536_SVAKOV-R12_snap.fits;1.53855;26504.9;1.25768;0
20210930155327453_SVAKOV-R12_met.fits;1.63031;26519.5;5.36168;0.341333
20210930155258610_SVAKOV-R12_snap.fits;1.37353;26469.7;1.13672;0
20210930155422920_SVAKOV-R12_met.fits;1.53651;26487.3;7.24063;0.341333
20210930155358685_SVAKOV-R12_snap.fits;1.33519;26547.4;1.41441;0
20210930155458760_SVAKOV-R12_snap.fits;1.40891;26537.1;1.45222;0
20210930155611293_SVAKOV-R12_met.fits;1.28346;26487.3;11.1122;0.341333
20210930155558834_SVAKOV-R12_snap.fits;1.56571;26529.8;1.31365;0
20210930155724680_SVAKOV-R12_met.fits;1.65476;26519.5;7.01034;0.341333
20210930155731165_SVAKOV-R12_met.fits;1.32061;26513.7;2.913;0.170667
20210930155754376_SVAKOV-R12_met.fits;1.40412;26502;2.95655;0.170667
20210930155658909_SVAKOV-R12_snap.fits;1.31044;26537.1;1.10527;0
20210930155758984_SVAKOV-R12_snap.fits;1.29834;26472.7;1.02678;0
20210930155900594_SVAKOV-R12_met.fits;1.24903;26504.9;2.58653;0.341333
20210930155859058_SVAKOV-R12_snap.fits;1.52914;26525.4;1.11994;0
20210930155959133_SVAKOV-R12_snap.fits;1.3483;26509.3;1.5263;0
