1493726400.13,10048,13.69,73830.3,3.71,2.73,2.73,0,*75
1493726401.37,10049,13.69,73832.3,3.65,2.47,2.51,0,*76
1493726402.6,10050,13.69,73834.0,3.65,2.81,2.85,0,*7D
1493726403.83,10051,13.69,73832.8,3.65,2.73,2.81,0,*75
1493726405.07,10052,13.69,73824.3,3.65,2.17,2.25,0,*7A
1493726406.32,10053,13.69,73826.8,3.61,2.05,2.05,0,*7E
1493726407.56,10054,13.69,73832.3,3.61,2.21,2.21,0,*79
1493726408.8,10055,13.69,73836.8,3.59,2.17,2.09,0,*7C
1493726410.03,10056,13.69,73836.8,3.57,2.35,2.39,0,*72
1493726411.23,10057,13.69,73840.8,3.57,2.95,2.99,0,*73
1493726412.49,10058,13.69,73838.8,3.57,3.45,3.45,0,*70
1493726413.67,10059,13.69,73838.0,3.59,3.63,3.63,0,*7F
1493726414.84,10060,13.69,73842.5,3.59,3.63,3.63,0,*75
1493726416.07,10061,13.69,73840.8,3.57,3.59,3.67,0,*77
1493726417.27,10062,13.69,73840.3,3.57,3.59,3.59,0,*79
1493726418.44,10063,13.69,73836.8,3.59,3.55,3.55,0,*76
1493726419.65,10064,13.69,73838.3,3.57,3.59,3.59,0,*7F
1493726420.82,10065,13.69,73836.3,3.59,3.63,3.63,0,*70
1493726422.08,10066,13.69,73842.3,3.61,3.75,3.75,0,*78
1493726423.31,10067,13.69,73838.0,3.59,3.71,3.71,0,*72
1493726424.49,10068,13.69,73838.0,3.59,3.63,3.63,0,*7D
1493726425.66,10069,13.69,73836.5,3.59,3.63,3.63,0,*7C
1493726426.83,10070,13.69,73838.0,3.59,3.55,3.55,0,*74
1493726428.05,10071,13.69,73840.0,3.61,3.63,3.67,0,*7A
1493726429.25,10072,13.69,73840.8,3.61,3.63,3.59,0,*74
1493726430.43,10073,13.69,73848.3,3.63,3.25,3.25,0,*7E
1493726431.63,10074,13.69,73844.3,3.61,2.91,2.95,0,*7F
1493726432.85,10075,13.69,73846.3,3.61,2.89,2.91,0,*73
1493726434.08,10076,13.69,73846.3,3.59,2.77,2.77,0,*72
1493726435.34,10077,13.69,73846.5,3.57,2.39,2.47,0,*74
1493726436.6,10078,13.69,73848.8,3.57,2.25,2.17,0,*73
1493726437.78,10079,13.69,73854.8,3.55,1.75,1.79,0,*7D
1493726439.04,10080,13.69,73858.8,3.53,2.25,2.25,0,*71
1493726440.29,10081,13.69,73856.8,3.53,2.55,2.47,0,*73
1493726441.5,10082,13.69,73850.5,3.49,2.99,2.99,0,*78
1493726442.72,10083,13.69,73850.3,3.51,3.19,3.19,0,*70
1493726443.93,10084,13.69,73850.8,3.51,3.29,3.37,0,*78
1493726445.13,10085,13.69,73854.0,3.51,3.25,3.19,0,*79
1493726446.34,10086,13.69,73852.8,3.53,3.29,3.29,0,*77
1493726447.53,10087,13.69,73852.8,3.51,3.25,3.25,0,*74
1493726448.75,10088,13.69,73850.0,3.51,3.19,3.19,0,*7B
1493726449.99,10089,13.69,73844.0,3.51,3.41,3.41,0,*7A
1493726451.25,10090,13.69,73844.8,3.53,2.81,2.85,0,*74
1493726452.5,10091,13.69,73846.5,3.53,2.81,2.85,0,*75
1493726453.71,10092,13.69,73854.0,3.51,2.95,3.03,0,*7E
1493726454.94,10093,13.69,73852.0,3.51,2.81,2.77,0,*78
1493726456.18,10094,13.69,73852.5,3.51,2.47,2.59,0,*79
1493726457.43,10095,13.69,73852.5,3.49,2.77,2.77,0,*7E
1493726458.7,10096,13.69,73852.0,3.49,3.03,3.03,0,*7D
1493726459.96,10097,13.69,73852.0,3.49,3.15,3.15,0,*7C
1493726461.23,10098,13.69,73856.5,3.49,3.37,3.45,0,*76
1493726462.4,10099,13.69,73858.0,3.51,3.55,3.55,0,*7B
1493726463.57,10100,13.69,73858.8,3.51,3.55,3.63,0,*7F
1493726464.8,10101,13.69,73860.3,3.51,3.49,3.49,0,*7B
1493726465.98,10102,13.69,73862.0,3.51,3.55,3.55,0,*78
1493726467.15,10103,13.69,73862.5,3.51,3.63,3.63,0,*79
1493726468.38,10104,13.69,73862.0,3.53,3.53,3.55,0,*7A
1493726469.64,10105,13.69,73858.0,3.53,3.41,3.41,0,*7D
1493726470.9,10106,13.69,73856.5,3.53,3.49,3.41,0,*76
1493726472.14,10107,13.69,73850.0,3.53,3.55,3.41,0,*7A
1493726473.39,10108,13.69,73854.0,3.53,3.37,3.37,0,*70
1493726474.66,10109,13.69,73848.8,3.53,3.03,3.03,0,*71
1493726475.92,10110,13.69,73850.0,3.53,3.07,3.15,0,*7A
1493726477.13,10111,13.69,73848.3,3.53,3.29,3.29,0,*78
1493726478.4,10112,13.69,73854.8,3.53,3.41,3.41,0,*7B
1493726479.6,10113,13.69,73852.8,3.53,3.55,3.55,0,*7A
1493726480.86,10114,13.69,73852.8,3.53,3.49,3.49,0,*7D
1493726482.11,10115,13.69,73852.5,3.53,2.77,2.77,0,*7C
1493726483.37,10116,13.69,73850.0,3.53,2.77,2.77,0,*7F
1493726484.6,10117,13.69,73848.0,3.53,3.19,3.25,0,*71
1493726485.87,10118,13.69,73842.8,3.53,3.15,3.15,0,*71
1493726487.08,10119,13.69,73846.8,3.53,2.91,2.91,0,*70
1493726488.26,10120,13.69,73846.8,3.51,2.91,2.91,0,*78
1493726489.47,10121,13.69,73846.0,3.51,3.03,2.95,0,*77
1493726490.69,10122,13.69,73846.3,3.51,2.55,2.55,0,*7A
1493726491.94,10123,13.69,73840.5,3.49,2.51,2.61,0,*71
1493726493.17,10124,13.69,73842.0,3.49,2.55,2.61,0,*72
1493726494.43,10125,13.69,73836.8,3.49,2.73,2.89,0,*71
1493726495.67,10126,13.69,73840.3,3.49,3.25,3.33,0,*70
1493726496.89,10127,13.69,73848.8,3.49,3.53,3.63,0,*75
1493726498.12,10128,13.69,73848.8,3.49,3.63,3.71,0,*7A
1493726499.33,10129,13.69,73850.3,3.49,3.59,3.63,0,*71
1493726500.5,10130,13.69,73852.0,3.51,3.63,3.63,0,*79
1493726501.71,10131,13.69,73852.5,3.51,3.29,3.37,0,*77
1493726502.9,10132,13.69,73854.8,3.51,3.25,3.25,0,*7B
1493726504.14,10133,13.69,73854.8,3.51,3.07,3.15,0,*79
1493726505.37,10134,13.69,73854.0,3.51,2.81,2.81,0,*7D
1493726506.58,10135,13.69,73856.5,3.51,3.19,3.29,0,*7F
1493726507.83,10136,13.69,73860.5,3.49,3.49,3.53,0,*7D
1493726509.0,10137,13.69,73864.3,3.51,3.55,3.55,0,*7E
1493726510.17,10138,13.69,73864.0,3.51,3.55,3.55,0,*71
1493726511.43,10139,13.69,73854.0,3.53,3.49,3.49,0,*72
1493726512.66,10140,13.69,73854.5,3.53,3.55,3.49,0,*71
1493726513.86,10141,13.69,73850.8,3.53,3.55,3.55,0,*7D
1493726515.07,10142,13.69,73856.5,3.53,3.89,3.89,0,*7E
1493726516.31,10143,13.69,73858.3,3.53,3.89,3.97,0,*70
1493726517.53,10144,13.69,73858.3,3.55,4.01,4.01,0,*7E
1493726518.71,10145,13.69,73860.0,3.55,4.11,4.11,0,*7F
1493726519.97,10146,13.69,73856.8,3.53,3.67,3.79,0,*75
1493726521.16,10147,13.69,73856.3,3.55,3.93,3.93,0,*7D
1493726522.39,10148,13.69,73854.3,3.55,4.01,4.05,0,*76
1493726523.6,10149,13.69,73856.0,3.59,4.05,4.15,0,*7E
1493726524.77,10150,13.69,73858.8,3.59,4.19,4.19,0,*77
1493726525.97,10151,13.69,73852.3,3.61,4.45,4.45,0,*7D
1493726527.18,10152,13.69,73860.5,3.63,4.31,4.33,0,*7E
1493726528.38,10153,13.69,73862.0,3.61,4.11,4.19,0,*77
1493726529.55,10154,13.69,73852.3,3.63,4.19,4.19,0,*7A
1493726530.73,10155,13.69,73850.0,3.63,4.23,4.23,0,*7B
1493726531.91,10156,13.69,73848.0,3.63,4.33,4.37,0,*7C
1493726533.09,10157,13.69,73852.0,3.63,4.33,4.33,0,*79
1493726534.33,10158,13.69,73854.3,3.67,3.23,3.29,0,*78
1493726535.59,10159,13.69,73852.8,3.67,3.41,3.41,0,*73
1493726536.83,10160,13.69,73852.0,3.65,3.71,3.71,0,*7B
1493726538.06,10161,13.69,73846.5,3.65,4.01,4.05,0,*7E
1493726539.24,10162,13.69,73846.5,3.65,4.27,4.27,0,*79
1493726540.45,10163,13.69,73848.0,3.67,4.37,4.41,0,*7B
1493726541.67,10164,13.69,73850.8,3.67,4.37,4.41,0,*7C
1493726542.85,10165,13.69,73858.8,3.73,4.53,4.57,0,*7D
1493726544.03,10166,13.69,73858.3,3.73,4.45,4.49,0,*76
1493726545.26,10167,13.69,73856.5,3.71,4.31,4.33,0,*7B
1493726546.45,10168,13.69,73858.3,3.73,4.07,4.07,0,*74
1493726547.68,10169,13.69,73854.3,3.73,3.07,3.07,0,*75
1493726548.91,10170,13.69,73858.5,3.71,3.59,3.67,0,*72
1493726550.12,10171,13.69,73862.3,3.73,4.31,4.33,0,*7E
1493726551.35,10172,13.69,73858.5,3.75,4.33,4.31,0,*7B
1493726552.55,10173,13.69,73856.8,3.75,4.41,4.45,0,*7C
1493726553.75,10174,13.69,73856.0,3.75,4.11,4.07,0,*78
1493726554.95,10175,13.69,73854.3,3.75,4.07,4.11,0,*79
1493726556.15,10176,13.69,73846.0,3.75,4.19,4.11,0,*75
1493726557.32,10177,13.69,73846.3,3.77,4.23,4.23,0,*7E
1493726558.55,10178,13.69,73842.0,3.75,4.07,4.01,0,*75
1493726559.8,10179,13.69,73842.5,3.75,3.71,3.75,0,*76
1493726561.02,10180,13.69,73840.3,3.75,3.63,3.71,0,*77
1493726562.19,10181,13.69,73844.8,3.77,3.55,3.63,0,*72
1493726563.39,10182,13.69,73846.0,3.77,3.53,3.63,0,*77
1493726564.61,10183,13.69,73844.5,3.75,3.79,3.85,0,*74
1493726565.86,10184,13.69,73844.3,3.75,3.97,3.97,0,*70
1493726567.08,10185,13.69,73848.5,3.77,3.45,3.45,0,*73
1493726568.33,10186,13.69,73852.8,3.75,2.77,2.77,0,*72
1493726569.56,10187,13.69,73844.5,3.73,3.15,3.19,0,*79
1493726570.82,10188,13.69,73850.5,3.71,3.49,3.45,0,*74
1493726572.02,10189,13.69,73850.8,3.73,3.79,3.85,0,*78
1493726573.22,10190,13.69,73846.8,3.73,4.01,4.07,0,*75
1493726574.43,10191,13.69,73848.8,3.77,3.75,3.81,0,*7D
1493726575.69,10192,13.69,73840.5,3.75,3.37,3.41,0,*76
1493726576.91,10193,13.69,73840.0,3.73,3.49,3.53,0,*7B
1493726578.11,10194,13.69,73840.3,3.73,3.53,3.59,0,*7D
1493726579.33,10195,13.69,73844.0,3.73,3.53,3.49,0,*7D
1493726580.56,10196,13.69,73842.3,3.73,3.41,3.53,0,*76
1493726581.74,10197,13.69,73836.8,3.73,3.29,3.29,0,*74
1493726582.97,10198,13.69,73838.0,3.71,3.59,3.67,0,*74
1493726584.2,10199,13.69,73840.3,3.73,3.79,3.79,0,*7A
1493726585.43,10200,13.69,73846.5,3.73,2.81,2.81,0,*79
1493726586.64,10201,13.69,73842.5,3.71,2.61,2.61,0,*7A
1493726587.84,10202,13.69,73848.0,3.73,2.89,2.99,0,*7A
1493726589.05,10203,13.69,73850.0,3.71,3.25,3.25,0,*78
1493726590.28,10204,13.69,73852.8,3.67,3.23,3.29,0,*72
1493726591.54,10205,13.69,73852.0,3.67,3.07,3.11,0,*7E
1493726592.81,10206,13.69,73846.3,3.67,2.81,2.81,0,*7A
1493726594.01,10207,13.69,73840.5,3.65,3.63,3.67,0,*7D
1493726595.22,10208,13.69,73848.0,3.67,3.81,3.81,0,*74
1493726596.43,10209,13.69,73850.5,3.67,3.89,3.89,0,*75
1493726597.64,10210,13.69,73852.8,3.71,3.81,3.81,0,*7A
1493726598.87,10211,13.69,73852.0,3.71,3.15,3.25,0,*78
1493726600.13,10212,13.69,73850.5,3.67,3.53,3.45,0,*78
1493726601.36,10213,13.69,73848.0,3.67,3.63,3.71,0,*7D
1493726602.59,10214,13.69,73844.8,3.71,3.93,3.97,0,*7A
1493726603.82,10215,13.69,73842.5,3.73,3.71,3.71,0,*7D
1493726605.07,10216,13.69,73838.5,3.71,3.71,3.75,0,*78
1493726606.27,10217,13.69,73842.8,3.71,3.85,3.85,0,*7D
1493726607.46,10218,13.69,73846.0,3.73,3.93,3.93,0,*70
1493726608.66,10219,13.69,73850.8,3.73,3.75,3.85,0,*7E
1493726609.93,10220,13.69,73852.0,3.71,3.15,3.15,0,*79
1493726611.13,10221,13.69,73850.0,3.73,2.99,3.03,0,*78
1493726612.38,10222,13.69,73848.3,3.71,3.11,3.23,0,*7A
1493726613.64,10223,13.69,73850.0,3.71,3.37,3.45,0,*7F
1493726614.84,10224,13.69,73848.8,3.67,3.55,3.55,0,*7A
1493726616.09,10225,13.69,73848.0,3.67,3.45,3.53,0,*7C
1493726617.29,10226,13.69,73852.0,3.67,3.55,3.55,0,*78
1493726618.54,10227,13.69,73846.8,3.67,3.45,3.53,0,*7E
1493726619.8,10228,13.69,73848.0,3.67,3.45,3.45,0,*76
1493726621.0,10229,13.69,73850.0,3.65,3.33,3.29,0,*7E
1493726622.23,10230,13.69,73844.0,3.67,3.63,3.71,0,*7C
1493726623.47,10231,13.69,73842.8,3.65,3.67,3.67,0,*7C
1493726624.7,10232,13.75,73846.8,3.65,3.33,3.33,0,*7F
1493726625.93,10233,13.69,73848.8,3.67,3.19,3.29,0,*7F
1493726627.16,10234,13.69,73840.5,3.65,3.19,3.11,0,*71
1493726628.39,10235,13.75,73840.0,3.65,2.73,2.81,0,*75
1493726629.63,10236,13.69,73836.3,3.63,2.81,2.81,0,*7D
1493726630.86,10237,13.75,73840.5,3.63,2.81,2.81,0,*7C
1493726632.08,10238,13.75,73842.3,3.63,2.47,2.55,0,*70
1493726633.31,10239,13.75,73842.3,3.61,2.35,2.43,0,*71
1493726634.57,10240,13.75,73854.8,3.61,2.09,2.13,0,*75
1493726635.79,10241,13.69,73850.8,3.59,2.09,2.09,0,*74
1493726637.0,10242,13.75,73848.5,3.59,2.55,2.61,0,*70
1493726638.26,10243,13.75,73844.0,3.57,3.11,3.19,0,*70
1493726639.52,10244,13.75,73848.3,3.57,3.33,3.41,0,*7A
1493726640.74,10245,13.69,73844.3,3.57,3.53,3.59,0,*74
1493726641.94,10246,13.75,73848.3,3.57,3.55,3.59,0,*71
1493726643.15,10247,13.69,73844.8,3.59,3.93,3.97,0,*76
1493726644.32,10248,13.75,73846.0,3.59,3.55,3.63,0,*78
1493726645.54,10249,13.69,73840.0,3.61,3.63,3.67,0,*73
1493726646.74,10250,13.75,73848.0,3.61,3.85,3.85,0,*7F
1493726647.94,10251,13.75,73848.0,3.63,4.23,4.31,0,*7F
1493726649.18,10252,13.75,73850.3,3.61,4.31,4.33,0,*7F
1493726650.41,10253,13.69,73840.0,3.63,4.31,4.31,0,*7E
1493726651.63,10254,13.75,73838.5,3.63,3.97,4.01,0,*71
1493726652.84,10255,13.75,73836.5,3.65,3.79,3.81,0,*79
1493726654.06,10256,13.75,73836.0,3.67,3.93,3.93,0,*7F
1493726655.24,10257,13.69,73832.8,3.65,3.93,3.93,0,*7C
1493726656.48,10258,13.75,73834.0,3.67,3.93,4.01,0,*7D
1493726657.68,10259,13.75,73836.0,3.67,3.63,3.63,0,*70
1493726658.91,10260,13.69,73842.0,3.67,3.79,3.89,0,*75
1493726660.12,10261,13.75,73848.0,3.71,4.15,4.15,0,*7C
1493726661.32,10262,13.75,73852.8,3.71,4.41,4.41,0,*7F
1493726662.52,10263,13.75,73848.3,3.73,4.57,4.59,0,*72
1493726663.73,10264,13.75,73846.3,3.71,4.41,4.45,0,*7D
1493726664.9,10265,13.75,73844.0,3.73,4.49,4.49,0,*7A
1493726666.1,10266,13.75,73850.0,3.77,4.11,4.05,0,*78
1493726667.31,10267,13.75,73852.0,3.75,3.89,3.89,0,*7E
1493726668.48,10268,13.75,73848.5,3.77,4.15,4.11,0,*77
1493726669.65,10269,13.75,73844.5,3.77,4.49,4.45,0,*7E
1493726670.82,10270,13.75,73842.3,3.77,4.49,4.49,0,*7A
1493726672.0,10271,13.75,73836.8,3.77,4.49,4.53,0,*70
1493726673.2,10272,13.75,73838.5,3.79,4.15,4.23,0,*73
1493726674.43,10273,13.69,73842.3,3.79,3.29,3.41,0,*79
1493726675.69,10274,13.69,73842.5,3.79,3.11,3.07,0,*77
1493726676.89,10275,13.75,73844.3,3.81,3.79,3.85,0,*75
1493726678.11,10276,13.75,73852.0,3.79,4.01,4.11,0,*73
1493726679.32,10277,13.75,73856.3,3.79,4.11,4.33,0,*73
1493726680.53,10278,13.75,73856.3,3.79,4.33,4.33,0,*7C
1493726681.78,10279,13.75,73850.5,3.79,4.05,4.05,0,*7D
1493726682.98,10280,13.75,73852.0,3.83,4.41,4.45,0,*7A
1493726684.16,10281,13.75,73856.0,3.81,4.07,4.15,0,*7E
1493726685.36,10282,13.75,73850.3,3.83,4.41,4.53,0,*7F
1493726686.58,10283,13.75,73848.0,3.83,3.97,3.85,0,*7E
1493726687.83,10284,13.75,73854.0,3.83,3.03,3.03,0,*7A
1493726689.06,10285,13.75,73854.3,3.83,3.37,3.29,0,*74
1493726690.28,10286,13.75,73864.3,3.81,2.73,2.73,0,*7A
1493726691.52,10287,13.75,73866.0,3.79,2.21,2.21,0,*7C
1493726692.73,10288,13.75,73860.3,3.79,2.95,2.95,0,*73
1493726693.98,10289,13.75,73852.8,3.79,3.11,3.23,0,*73
1493726695.23,10290,13.75,73860.5,3.79,2.47,2.47,0,*7A
1493726696.48,10291,13.75,73846.0,3.79,2.73,2.73,0,*7B
1493726697.73,10292,13.75,73838.0,3.75,3.75,3.79,0,*78
1493726698.93,10293,13.75,73850.5,3.79,3.55,3.63,0,*7C
1493726700.18,10294,13.75,73856.8,3.79,3.11,3.19,0,*76
1493726701.4,10295,13.75,73856.3,3.79,3.93,4.01,0,*73
1493726702.6,10296,13.75,73866.3,3.79,4.49,4.53,0,*77
1493726703.81,10297,13.75,73874.3,3.79,4.33,4.33,0,*7D
1493726704.99,10298,13.75,73862.5,3.81,3.89,3.89,0,*75
1493726706.2,10299,13.75,73860.5,3.79,3.89,3.93,0,*78
1493726707.38,10300,13.75,73866.8,3.81,4.27,4.33,0,*70
1493726708.56,10301,13.75,73858.8,3.81,4.27,4.27,0,*74
1493726709.76,10302,13.75,73870.3,3.83,3.89,3.89,0,*75
1493726711.0,10303,13.75,73874.3,3.83,3.75,3.81,0,*7F
1493726712.25,10304,13.75,73856.3,3.83,3.71,3.71,0,*73
1493726713.42,10305,13.75,73858.3,3.85,4.07,4.11,0,*73
1493726714.62,10306,13.75,73866.5,3.83,4.07,4.19,0,*7E
1493726715.82,10307,13.75,73854.8,3.83,4.07,4.11,0,*77
1493726717.03,10308,13.75,73860.8,3.85,4.31,4.41,0,*7E
1493726718.23,10309,13.75,73862.5,3.85,4.23,4.31,0,*7B
1493726719.45,10310,13.75,73852.0,3.85,3.97,4.01,0,*78
1493726720.66,10311,13.75,73848.3,3.85,4.23,4.31,0,*72
1493726721.92,10312,13.75,73856.5,3.87,4.71,4.75,0,*74
1493726723.17,10313,13.75,73856.3,3.87,4.63,4.59,0,*78
1493726724.39,10314,13.75,73844.0,3.89,4.01,4.05,0,*7C
1493726725.59,10315,13.75,73850.3,3.87,4.11,4.15,0,*73
1493726726.8,10316,13.75,73856.5,3.87,4.23,4.33,0,*75
1493726728.03,10317,13.75,73848.5,3.89,4.75,4.71,0,*7F
1493726729.27,10318,13.75,73844.3,3.89,4.63,4.71,0,*77
1493726730.47,10319,13.75,73848.5,3.95,4.41,4.53,0,*7B
1493726731.64,10320,13.75,73852.0,3.93,4.15,4.19,0,*78
1493726732.86,10321,13.75,73852.5,3.93,3.67,3.71,0,*72
1493726734.06,10322,13.75,73852.0,3.89,3.53,3.63,0,*7E
1493726735.26,10323,13.75,73854.5,3.89,3.63,3.67,0,*78
1493726736.44,10324,13.75,73856.8,3.89,3.85,3.85,0,*7B
1493726737.67,10325,13.75,73858.3,3.89,3.67,3.75,0,*79
1493726738.89,10326,13.75,73854.8,3.89,3.53,3.53,0,*79
1493726740.11,10327,13.75,73856.5,3.87,3.63,3.67,0,*72
1493726741.37,10328,13.75,73856.5,3.87,3.41,3.41,0,*79
1493726742.62,10329,13.75,73854.8,3.87,3.79,3.79,0,*78
1493726743.85,10330,13.75,73856.3,3.87,3.29,3.33,0,*7B
1493726745.1,10331,13.75,73858.0,3.87,2.69,2.73,0,*7A
1493726746.33,10332,13.75,73852.5,3.85,2.81,2.89,0,*78
1493726747.55,10333,13.75,73862.0,3.83,3.19,3.25,0,*78
1493726748.81,10334,13.75,73862.8,3.83,3.75,3.75,0,*70
1493726750.01,10335,13.75,73856.3,3.83,4.07,4.11,0,*76
1493726751.21,10336,13.75,73858.0,3.85,3.97,4.07,0,*7A
1493726752.43,10337,13.75,73854.0,3.83,3.59,3.53,0,*79
1493726753.65,10338,13.75,73856.8,3.83,2.99,3.11,0,*7D
1493726754.87,10339,13.75,73850.8,3.85,2.69,2.77,0,*74
1493726756.09,10340,13.75,73848.5,3.83,3.19,3.25,0,*7C
1493726757.33,10341,13.75,73848.5,3.81,3.07,3.11,0,*77
1493726758.52,10342,13.75,73844.8,3.81,3.55,3.67,0,*72
1493726759.76,10343,13.75,73850.0,3.81,3.15,3.15,0,*72
1493726760.98,10344,13.75,73830.3,3.79,2.95,3.07,0,*78
1493726762.21,10345,13.75,73830.5,3.79,2.91,3.03,0,*79
1493726763.45,10346,13.75,73834.5,3.79,2.59,2.61,0,*7B
1493726764.7,10347,13.75,73838.0,3.79,2.39,2.39,0,*71
1493726765.91,10348,13.75,73836.0,3.77,2.59,2.61,0,*7B
1493726767.16,10349,13.75,73834.5,3.75,2.25,2.25,0,*73
1493726768.39,10350,13.75,73830.5,3.73,2.77,2.77,0,*7D
1493726769.62,10351,13.75,73836.0,3.73,3.03,3.03,0,*7C
1493726770.86,10352,13.75,73834.8,3.73,2.47,2.43,0,*7B
1493726772.06,10353,13.75,73838.0,3.71,2.27,2.27,0,*7C
1493726773.31,10354,13.75,73834.5,3.71,3.03,3.11,0,*78
1493726774.51,10355,13.75,73832.5,3.73,3.53,3.59,0,*72
1493726775.73,10356,13.75,73836.0,3.71,3.59,3.67,0,*74
1493726776.94,10357,13.75,73834.5,3.73,3.79,3.85,0,*79
1493726778.16,10358,13.75,73834.3,3.73,3.97,3.97,0,*75
1493726779.35,10359,13.75,73832.8,3.73,3.85,3.89,0,*78
1493726780.55,10360,13.75,73826.5,3.73,3.79,3.85,0,*7D
1493726781.75,10361,13.75,73830.5,3.73,4.01,4.07,0,*79
1493726782.96,10362,13.75,73834.3,3.73,3.75,3.85,0,*73
1493726784.14,10363,13.75,73840.3,3.73,3.89,3.85,0,*71
1493726785.37,10364,13.75,73838.0,3.75,3.79,3.89,0,*73
1493726786.62,10365,13.75,73838.3,3.75,3.79,3.79,0,*7D
1493726787.85,10366,13.75,73840.3,3.75,3.29,3.41,0,*70
1493726789.08,10367,13.75,73844.5,3.75,3.07,3.25,0,*7F
1493726790.28,10368,13.75,73842.5,3.75,3.25,3.25,0,*70
1493726791.48,10369,13.75,73842.3,3.75,3.63,3.63,0,*71
1493726792.73,10370,13.75,73842.3,3.75,3.37,3.37,0,*79
1493726793.98,10371,13.75,73840.3,3.75,3.53,3.49,0,*73
1493726795.22,10372,13.75,73846.0,3.75,3.37,3.37,0,*7B
1493726796.45,10373,13.75,73844.0,3.75,3.19,3.29,0,*79
1493726797.68,10374,13.75,73842.3,3.71,3.15,3.29,0,*76
1493726798.93,10375,13.75,73842.5,3.71,3.49,3.49,0,*78
1493726800.13,10376,13.81,73842.8,3.75,3.63,3.63,0,*7F
1493726801.31,10377,13.75,73836.5,3.73,3.85,3.89,0,*74
1493726802.5,10378,13.75,73840.5,3.73,4.07,4.07,0,*77
1493726803.72,10379,13.75,73842.8,3.75,3.89,4.01,0,*77
1493726804.94,10380,13.75,73840.3,3.75,3.63,3.71,0,*75
1493726806.17,10381,13.81,73842.8,3.75,3.85,3.79,0,*74
1493726807.39,10382,13.81,73844.8,3.75,3.97,4.07,0,*7A
1493726808.59,10383,13.75,73842.5,3.75,3.85,3.85,0,*75
1493726809.81,10384,13.75,73840.3,3.75,2.99,3.03,0,*70
1493726811.07,10385,13.75,73836.8,3.75,3.03,3.07,0,*77
1493726812.32,10386,13.81,73840.0,3.75,3.03,3.03,0,*70
1493726813.55,10387,13.81,73838.0,3.73,2.55,2.55,0,*77
1493726814.75,10388,13.75,73844.5,3.71,2.27,2.31,0,*7D
1493726815.98,10389,13.75,73846.8,3.71,2.17,2.27,0,*78
1493726817.18,10390,13.75,73846.8,3.65,2.69,2.91,0,*71
1493726818.44,10391,13.75,73844.8,3.67,3.11,3.07,0,*72
1493726819.64,10392,13.75,73844.3,3.67,2.95,2.95,0,*76
1493726820.87,10393,13.75,73846.3,3.65,2.73,2.73,0,*75
1493726822.08,10394,13.81,73852.8,3.65,2.69,2.61,0,*7A
1493726823.32,10395,13.75,73850.8,3.65,2.59,2.59,0,*73
1493726824.54,10396,13.75,73844.3,3.65,3.19,3.19,0,*70
1493726825.78,10397,13.75,73846.8,3.63,3.07,3.15,0,*74
1493726827.01,10398,13.81,73848.3,3.63,3.03,3.03,0,*78
1493726828.26,10399,13.75,73850.5,3.61,2.77,2.77,0,*7B
1493726829.49,10400,13.81,73842.8,3.63,2.09,2.09,0,*7E
1493726830.74,10401,13.81,73836.0,3.61,2.47,2.55,0,*7E
1493726832.0,10402,13.75,73836.0,3.61,2.81,2.81,0,*7E
1493726833.22,10403,13.75,73830.8,3.61,3.25,3.19,0,*70
1493726834.45,10404,13.81,73822.3,3.59,3.45,3.37,0,*76
1493726835.69,10405,13.75,73830.3,3.61,3.19,3.19,0,*79
1493726836.95,10406,13.75,73836.5,3.61,3.41,3.49,0,*72
1493726838.17,10407,13.81,73846.0,3.61,3.19,3.25,0,*74
1493726839.4,10408,13.75,73844.3,3.61,2.95,3.03,0,*7A
1493726840.65,10409,13.75,73836.5,3.61,3.49,3.49,0,*75
1493726841.9,10410,13.81,73840.5,3.61,3.67,3.67,0,*7D
1493726843.13,10411,13.81,73840.0,3.61,3.63,3.67,0,*78
1493726844.38,10412,13.81,73840.3,3.61,3.37,3.41,0,*7E
1493726845.56,10413,13.81,73838.5,3.63,2.91,2.91,0,*7C
1493726846.79,10414,13.81,73836.5,3.61,2.81,2.95,0,*7C
1493726848.01,10415,13.81,73824.8,3.61,3.19,3.25,0,*77
1493726849.24,10416,13.81,73826.5,3.61,2.91,3.03,0,*71
1493726850.47,10417,13.81,73830.8,3.61,3.37,3.29,0,*75
1493726851.69,10418,13.75,73838.3,3.61,3.25,3.19,0,*7A
1493726852.94,10419,13.81,73834.5,3.61,3.19,3.19,0,*74
1493726854.14,10420,13.81,73832.5,3.61,2.65,2.65,0,*7E
1493726855.4,10421,13.81,73840.3,3.61,3.41,3.49,0,*77
1493726856.63,10422,13.81,73846.8,3.61,3.89,4.01,0,*7B
1493726857.84,10423,13.81,73832.5,3.63,3.29,3.41,0,*71
1493726859.01,10424,13.81,73826.0,3.63,3.59,3.59,0,*78
1493726860.25,10425,13.81,73828.3,3.63,3.15,3.03,0,*7E
1493726861.45,10426,13.81,73840.0,3.65,2.99,3.07,0,*7A
1493726862.63,10427,13.75,73840.3,3.63,3.25,3.25,0,*7B
1493726863.87,10428,13.81,73842.8,3.63,3.07,3.15,0,*77
1493726865.1,10429,13.81,73848.3,3.63,3.41,3.49,0,*7D
1493726866.28,10430,13.81,73854.5,3.63,3.59,3.59,0,*7D
1493726867.45,10431,13.81,73848.8,3.63,3.63,3.59,0,*75
