1493715600.26,1197,11.94,73756.5,2.13,1.25,1.25,0,*43
1493715601.52,1198,11.94,73754.3,2.13,1.29,1.29,0,*4C
1493715602.77,1199,11.94,73756.0,2.13,1.17,1.29,0,*40
1493715603.98,1200,11.94,73764.5,2.11,0.83,0.95,0,*4B
1493715605.16,1201,11.94,73764.5,2.11,1.01,1.01,0,*4D
1493715606.38,1202,11.94,73766.3,2.11,0.79,0.71,0,*46
1493715607.54,1203,11.94,73770.8,2.07,1.01,1.01,0,*48
1493715608.77,1204,11.94,73774.0,2.11,1.25,1.29,0,*44
1493715610.01,1205,11.94,73778.0,2.11,1.37,1.37,0,*49
1493715611.24,1206,11.94,73780.8,2.07,1.37,1.37,0,*4D
1493715612.45,1207,11.94,73786.5,2.07,1.51,1.47,0,*4B
1493715613.65,1208,11.94,73782.0,2.07,1.63,1.83,0,*4D
1493715614.82,1209,11.94,73776.3,2.07,1.75,1.83,0,*4B
1493715615.99,1210,11.94,73776.8,2.07,1.83,1.75,0,*43
1493715617.19,1211,11.94,73778.8,2.13,1.79,1.79,0,*4E
1493715618.42,1212,11.94,73786.3,2.11,1.85,1.85,0,*4F
1493715619.68,1213,11.94,73776.0,2.13,1.85,1.85,0,*4C
1493715620.92,1214,11.94,73766.8,2.13,1.63,1.67,0,*4F
1493715622.13,1215,11.94,73756.5,2.11,1.79,1.85,0,*4B
1493715623.36,1216,11.94,73760.5,2.11,1.85,1.85,0,*4B
1493715624.6,1217,11.94,73764.3,2.13,1.67,1.63,0,*4C
1493715625.82,1218,11.94,73764.0,2.11,1.51,1.43,0,*46
1493715627.08,1219,11.94,73772.3,2.13,1.29,1.37,0,*49
1493715628.33,1220,11.94,73770.8,2.13,1.63,1.67,0,*48
1493715629.55,1221,11.94,73774.5,2.13,1.67,1.79,0,*42
1493715630.79,1222,11.94,73772.8,2.13,1.89,1.89,0,*4E
1493715632.03,1223,11.94,73772.8,2.13,1.89,2.01,0,*4C
1493715633.28,1224,11.94,73774.0,2.13,1.97,1.97,0,*48
1493715634.54,1225,11.94,73770.5,2.13,1.85,1.85,0,*49
1493715635.76,1226,11.94,73770.0,2.13,1.79,1.85,0,*49
1493715637.02,1227,11.94,73768.5,2.13,2.01,2.13,0,*48
1493715638.24,1228,11.94,73768.5,2.15,2.17,2.21,0,*47
1493715639.44,1229,12.0,73772.0,2.17,1.83,1.83,0,*41
1493715640.63,1230,12.0,73766.0,2.15,1.79,1.71,0,*43
1493715641.85,1231,12.0,73768.3,2.15,1.55,1.59,0,*46
1493715643.09,1232,12.0,73768.3,2.17,1.43,1.43,0,*4B
1493715644.35,1233,12.0,73770.0,2.17,1.55,1.55,0,*4A
1493715645.57,1234,12.0,73764.5,2.15,1.55,1.55,0,*4F
1493715646.8,1235,11.94,73766.3,2.17,1.71,1.79,0,*44
1493715647.97,1236,11.94,73770.3,2.15,1.79,1.83,0,*48
1493715649.21,1237,12.0,73772.5,2.17,1.67,1.67,0,*4E
1493715650.43,1238,12.0,73778.8,2.15,1.59,1.59,0,*43
1493715651.65,1239,12.0,73778.0,2.17,1.41,1.33,0,*45
1493715652.9,1240,11.94,73774.8,2.17,1.71,1.71,0,*4E
1493715654.12,1241,11.94,73782.0,2.15,1.71,1.71,0,*4D
1493715655.33,1242,12.0,73780.5,2.15,1.43,1.43,0,*4E
1493715656.54,1243,12.0,73778.0,2.15,1.59,1.59,0,*4F
1493715657.76,1244,12.0,73784.8,2.15,1.71,1.71,0,*48
1493715658.98,1245,12.0,73784.5,2.15,1.67,1.55,0,*48
1493715660.22,1246,12.0,73778.5,2.17,1.47,1.43,0,*4C
1493715661.43,1247,12.0,73780.8,2.15,1.47,1.47,0,*4B
1493715662.65,1248,12.0,73780.8,2.15,1.55,1.59,0,*48
1493715663.85,1249,12.0,73786.5,2.15,1.33,1.41,0,*40
1493715665.1,1250,12.0,73776.8,2.13,0.91,0.91,0,*4B
1493715666.32,1251,12.0,73778.8,2.13,0.95,1.05,0,*72
1493715667.57,1252,12.0,73776.8,2.13,1.17,1.17,0,*49
1493715668.77,1253,12.0,73772.8,2.11,1.05,1.13,0,*4D
1493715670.02,1254,12.0,73778.8,2.13,1.25,1.17,0,*4E
1493715671.25,1255,12.0,73784.5,2.13,1.37,1.41,0,*4F
1493715672.42,1256,12.0,73778.8,2.11,1.05,1.01,0,*4B
1493715673.65,1257,12.0,73778.3,2.11,1.25,1.37,0,*4D
1493715674.85,1258,12.0,73780.3,2.11,1.37,1.41,0,*40
1493715676.03,1259,12.0,73780.0,2.11,1.79,1.75,0,*4C
1493715677.26,1260,12.0,73780.8,2.13,1.79,1.85,0,*4B
1493715678.49,1261,12.0,73780.5,2.13,1.79,1.85,0,*4A
1493715679.69,1262,12.0,73782.0,2.13,1.75,1.79,0,*46
1493715680.89,1263,12.0,73780.8,2.13,1.75,1.75,0,*4B
1493715682.12,1264,12.0,73780.8,2.13,1.41,1.37,0,*4D
1493715683.37,1265,12.0,73780.5,2.13,1.13,1.25,0,*48
1493715684.63,1266,12.0,73782.3,2.13,1.37,1.37,0,*4E
1493715685.85,1267,12.0,73790.8,2.11,1.63,1.63,0,*4D
1493715687.1,1268,12.0,73788.0,2.13,1.25,1.25,0,*40
1493715688.36,1269,12.0,73786.3,2.13,1.13,1.17,0,*45
1493715689.56,1270,12.0,73792.0,2.11,1.01,1.13,0,*48
1493715690.8,1271,12.0,73790.3,2.13,1.89,1.97,0,*47
1493715692.02,1272,12.0,73790.8,2.11,-4.25,-4.73,0,*4A
1493715693.22,1273,12.0,73780.3,2.11,-3.19,-3.43,0,*47
1493715694.48,1274,12.0,73780.0,2.05,-2.59,-2.59,0,*4A
1493715695.69,1275,12.0,73788.8,2.05,-1.51,-1.63,0,*4A
1493715696.94,1276,12.0,73788.0,2.05,-0.97,-1.01,0,*76
1493715698.15,1277,12.0,73790.5,2.05,-0.53,-0.41,0,*4A
1493715699.4,1278,12.0,73786.5,2.05,-0.23,-0.23,0,*46
1493715700.58,1279,12.0,73784.5,2.05,0.01,0.01,0,*47
1493715701.77,1280,12.0,73772.0,2.05,-0.15,0.01,0,*59
1493715702.96,1281,12.0,73774.3,2.05,-0.15,0.01,0,*58
1493715704.19,1282,12.0,73772.8,2.05,-0.37,-0.27,0,*42
1493715705.39,1283,12.0,73778.5,2.05,-0.15,-0.15,0,*42
1493715706.58,1284,12.0,73784.0,2.03,0.37,0.43,0,*40
1493715707.79,1285,12.0,73786.8,2.03,0.59,0.71,0,*48
1493715709.03,1286,12.0,73788.8,2.05,0.87,0.95,0,*44
1493715710.26,1287,12.0,73786.3,2.05,0.71,0.71,0,*46
1493715711.5,1288,12.0,73776.3,2.05,0.87,0.95,0,*4A
1493715712.76,1289,12.0,73782.0,2.05,1.09,1.21,0,*42
1493715714.01,1290,12.0,73786.8,2.05,1.17,1.17,0,*40
1493715715.27,1291,12.0,73786.3,2.05,1.29,1.21,0,*49
1493715716.51,1292,12.0,73790.3,2.05,0.71,0.71,0,*42
1493715717.71,1293,12.0,73790.3,2.05,0.43,0.37,0,*40
1493715718.95,1294,12.0,73788.3,2.05,0.95,0.87,0,*47
1493715720.21,1295,12.0,73782.3,2.05,1.29,1.29,0,*45
1493715721.46,1296,12.0,73780.0,2.05,1.37,1.43,0,*45
1493715722.71,1297,12.0,73774.8,2.05,1.55,1.47,0,*44
1493715723.95,1298,12.0,73778.8,2.05,1.43,1.47,0,*4C
1493715725.12,1299,12.0,73774.5,2.07,1.75,1.83,0,*42
1493715726.37,1300,12.0,73772.3,2.05,1.59,1.67,0,*45
1493715727.6,1301,12.0,73772.3,2.07,1.37,1.37,0,*4B
1493715728.84,1302,12.0,73774.5,2.05,1.43,1.47,0,*4E
1493715730.08,1303,12.0,73776.3,2.05,1.47,1.47,0,*4B
1493715731.34,1304,12.0,73782.5,2.05,1.37,1.33,0,*48
1493715732.6,1305,12.0,73780.3,2.05,1.37,1.37,0,*4D
1493715733.83,1306,12.0,73776.8,2.07,1.33,1.33,0,*4C
1493715735.05,1307,12.0,73772.0,2.07,1.09,1.13,0,*46
1493715736.31,1308,12.0,73764.0,2.05,1.33,1.33,0,*40
1493715737.55,1309,12.0,73768.8,2.05,0.87,0.83,0,*45
1493715738.78,1310,12.0,73770.0,2.07,1.33,1.33,0,*4B
1493715739.98,1311,12.0,73768.5,2.05,0.97,1.05,0,*72
1493715741.14,1312,12.0,73760.5,2.07,1.41,1.41,0,*49
1493715742.39,1313,12.0,73768.8,2.05,0.87,0.87,0,*4A
1493715743.61,1314,12.0,73768.3,2.05,1.09,1.05,0,*41
1493715744.87,1315,12.0,73764.8,2.05,1.09,1.17,0,*43
1493715746.06,1316,12.0,73766.5,2.05,0.97,0.97,0,*4F
1493715747.27,1317,12.0,73764.3,2.03,0.75,0.75,0,*48
1493715748.48,1318,12.0,73758.0,2.03,0.71,0.63,0,*44
1493715749.7,1319,12.0,73750.5,2.03,0.71,0.71,0,*46
1493715750.92,1320,12.0,73746.5,2.01,0.67,0.67,0,*4E
1493715752.13,1321,12.0,73748.0,2.03,0.63,0.63,0,*4D
1493715753.35,1322,12.0,73742.5,2.03,0.83,0.75,0,*47
1493715754.58,1323,12.0,73736.3,2.01,0.95,0.95,0,*4D
1493715755.82,1324,12.0,73750.0,2.01,0.95,0.91,0,*4E
1493715757.06,1325,12.0,73754.8,2.01,0.91,0.95,0,*4F
1493715758.28,1326,12.0,73762.3,2.01,0.95,1.01,0,*74
1493715759.53,1327,12.0,73754.3,2.01,1.55,1.55,0,*49
1493715760.78,1328,12.06,73758.5,2.01,1.29,1.33,0,*4D
1493715761.98,1329,12.06,73756.5,2.01,1.01,1.01,0,*47
1493715763.22,1330,12.0,73760.3,2.01,0.79,0.67,0,*40
1493715764.46,1331,12.06,73752.3,2.01,0.79,0.83,0,*4B
1493715765.65,1332,12.0,73756.5,1.99,1.01,0.95,0,*73
1493715766.91,1333,12.06,73760.5,1.97,1.21,1.21,0,*40
1493715768.08,1334,12.06,73762.8,1.99,1.01,1.01,0,*49
1493715769.29,1335,12.06,73762.0,1.99,0.79,0.83,0,*4D
1493715770.55,1336,12.06,73760.3,1.97,1.13,1.09,0,*4E
1493715771.76,1337,12.0,73762.0,1.99,0.59,0.59,0,*4A
1493715772.95,1338,12.06,73760.8,1.97,1.01,0.97,0,*75
1493715774.17,1339,12.06,73766.5,1.99,1.55,1.63,0,*41
1493715775.43,1340,12.0,73760.8,2.01,1.33,1.33,0,*48
1493715776.63,1341,12.06,73768.8,1.99,1.13,1.05,0,*4C
1493715777.86,1342,12.06,73760.8,1.99,1.13,1.25,0,*4D
1493715779.09,1343,12.06,73766.0,1.99,1.29,1.33,0,*42
1493715780.32,1344,12.06,73762.3,1.99,1.33,1.33,0,*4E
1493715781.53,1345,12.06,73764.5,1.99,1.51,1.43,0,*4C
1493715782.72,1346,12.06,73768.8,1.99,0.95,1.05,0,*74
1493715783.95,1347,12.06,73776.8,1.99,0.91,0.91,0,*4D
1493715785.12,1348,12.06,73778.0,1.99,1.01,1.05,0,*46
1493715786.34,1349,12.06,73776.5,1.99,1.25,1.25,0,*43
1493715787.56,1350,12.06,73776.8,1.99,1.47,1.51,0,*4C
1493715788.77,1351,12.06,73774.8,1.99,1.51,1.43,0,*49
1493715790.0,1352,12.06,73764.8,1.99,1.13,1.13,0,*49
1493715791.22,1353,12.06,73778.0,1.99,1.17,1.17,0,*48
1493715792.45,1354,12.06,73782.3,1.99,1.25,1.33,0,*48
1493715793.68,1355,12.06,73778.8,1.99,1.33,1.33,0,*4E
1493715794.9,1356,12.06,73782.8,1.99,1.55,1.63,0,*48
1493715796.1,1357,12.06,73778.5,2.01,1.75,1.75,0,*4E
1493715797.35,1358,12.06,73776.3,2.01,1.63,1.63,0,*41
1493715798.57,1359,12.06,73772.5,2.03,1.55,1.59,0,*4E
1493715799.81,1360,12.06,73772.3,2.01,1.67,1.67,0,*4A
1493715801.02,1361,12.06,73760.5,2.03,1.71,1.79,0,*41
1493715802.27,1362,12.06,73764.5,2.01,1.29,1.29,0,*48
1493715803.49,1363,12.06,73758.8,2.03,0.87,0.83,0,*4F
1493715804.73,1364,12.06,73762.5,2.01,0.71,0.71,0,*4E
1493715805.97,1365,12.06,73754.5,2.01,0.79,0.83,0,*4A
1493715807.21,1366,12.06,73750.5,2.01,0.83,0.83,0,*4C
1493715808.45,1367,12.06,73742.8,2.01,0.55,0.59,0,*41
1493715809.66,1368,12.06,73736.5,1.99,0.59,0.55,0,*4C
1493715810.88,1369,12.06,73744.5,1.99,0.55,0.47,0,*42
1493715812.12,1370,12.06,73742.8,1.97,0.55,0.51,0,*43
1493715813.33,1371,12.06,73742.8,1.97,0.51,0.43,0,*45
1493715814.54,1372,12.06,73758.8,1.95,0.63,0.71,0,*44
1493715815.71,1373,12.06,73758.5,1.95,1.05,1.05,0,*46
1493715816.88,1374,12.06,73758.5,1.95,0.97,1.05,0,*7B
1493715818.1,1375,12.06,73762.0,1.93,1.05,1.09,0,*4A
1493715819.34,1376,12.06,73750.5,1.95,1.33,1.37,0,*47
1493715820.5,1377,12.06,73754.8,1.95,0.97,0.97,0,*42
1493715821.71,1378,12.06,73738.0,1.95,0.75,0.83,0,*44
1493715822.92,1379,12.06,73748.3,1.95,0.83,0.83,0,*4C
1493715824.14,1380,12.06,73752.5,1.95,0.75,0.75,0,*4A
1493715825.35,1381,12.06,73752.3,1.95,0.87,0.83,0,*4F
1493715826.58,1382,12.06,73752.8,1.95,1.21,1.25,0,*4C
1493715827.82,1383,12.06,73744.5,1.95,1.21,1.21,0,*49
1493715829.07,1384,12.06,73756.5,1.93,1.09,1.09,0,*48
1493715830.3,1385,12.06,73754.3,1.95,1.21,1.21,0,*4F
1493715831.54,1386,12.06,73762.0,1.95,1.37,1.33,0,*48
1493715832.76,1387,12.06,73766.0,1.95,1.37,1.43,0,*4E
1493715833.98,1388,12.06,73778.3,1.99,1.47,1.55,0,*4D
1493715835.22,1389,12.06,73772.0,1.97,1.59,1.63,0,*48
1493715836.47,1390,12.06,73774.0,1.97,1.37,1.51,0,*49
1493715837.72,1391,12.06,73772.5,1.97,1.25,1.29,0,*44
1493715838.96,1392,12.06,73780.8,1.97,1.51,1.51,0,*4B
1493715840.13,1393,12.06,73776.3,1.99,1.75,1.75,0,*44
1493715841.35,1394,12.06,73764.8,1.99,1.63,1.67,0,*47
1493715842.52,1395,12.06,73762.5,1.99,1.75,1.75,0,*42
1493715843.74,1396,12.06,73752.0,1.99,1.43,1.55,0,*46
1493715844.96,1397,12.13,73754.8,1.99,1.55,1.67,0,*41
1493715846.21,1398,12.06,73760.5,2.01,1.43,1.51,0,*4E
1493715847.46,1399,12.13,73770.8,2.01,1.33,1.29,0,*47
1493715848.69,1400,12.06,73770.3,1.99,1.17,1.13,0,*4D
1493715849.93,1401,12.13,73770.3,2.01,0.91,0.95,0,*4E
1493715851.16,1402,12.06,73774.0,1.99,1.13,1.25,0,*4E
1493715852.34,1403,12.06,73768.8,1.97,1.41,1.41,0,*44
1493715853.56,1404,12.06,73764.5,1.99,1.43,1.43,0,*4D
1493715854.75,1405,12.06,73764.5,1.99,1.41,1.51,0,*4D
1493715855.97,1406,12.06,73762.8,1.99,1.51,1.55,0,*4B
1493715857.21,1407,12.13,73762.5,2.01,1.43,1.51,0,*4F
1493715858.46,1408,12.06,73756.5,2.01,1.55,1.55,0,*43
1493715859.69,1409,12.06,73766.5,1.99,1.17,1.17,0,*40
1493715860.91,1410,12.13,73770.3,1.99,1.25,1.25,0,*48
1493715862.16,1411,12.06,73768.5,2.01,1.33,1.29,0,*40
1493715863.39,1412,12.06,73768.5,1.99,1.13,1.17,0,*4E
1493715864.62,1413,12.13,73768.5,1.99,1.29,1.33,0,*40
1493715865.84,1414,12.13,73780.5,1.99,1.43,1.55,0,*4B
1493715867.04,1415,12.13,73780.5,2.01,1.75,1.79,0,*43
1493715868.26,1416,12.13,73774.8,2.03,1.55,1.59,0,*42
1493715869.48,1417,12.13,73758.0,2.03,1.43,1.47,0,*4B
1493715870.72,1418,12.06,73756.3,2.01,1.67,1.63,0,*46
1493715871.98,1419,12.06,73750.5,2.01,1.33,1.33,0,*43
1493715873.24,1420,12.13,73754.5,2.01,1.33,1.33,0,*49
1493715874.43,1421,12.13,73768.3,2.01,1.41,1.41,0,*48
1493715875.65,1422,12.13,73778.5,2.01,1.41,1.51,0,*4A
1493715876.9,1423,12.06,73780.5,2.01,1.29,1.29,0,*4A
1493715878.12,1424,12.13,73784.3,2.03,1.43,1.43,0,*4F
1493715879.35,1425,12.13,73782.0,2.03,1.55,1.55,0,*4E
1493715880.55,1426,12.13,73772.5,2.01,1.75,1.75,0,*4F
1493715881.76,1427,12.13,73770.5,2.03,1.89,1.93,0,*47
1493715882.98,1428,12.13,73776.3,2.03,1.89,1.93,0,*48
1493715884.2,1429,12.13,73780.5,2.03,1.89,1.89,0,*42
1493715885.37,1430,12.13,73770.0,2.03,1.79,1.79,0,*4A
1493715886.55,1431,12.13,73780.0,2.03,1.83,1.83,0,*4B
1493715887.77,1432,12.13,73772.5,2.03,1.89,1.93,0,*43
1493715888.97,1433,12.13,73766.5,2.05,1.83,1.83,0,*4F
1493715890.19,1434,12.13,73766.5,2.05,1.67,1.79,0,*47
1493715891.35,1435,12.13,73768.0,2.07,1.41,1.41,0,*4B
1493715892.55,1436,12.13,73772.8,2.05,1.05,1.05,0,*4A
1493715893.8,1437,12.13,73768.0,2.05,1.55,1.55,0,*4B
1493715895.05,1438,12.13,73770.5,2.05,1.55,1.59,0,*48
1493715896.27,1439,12.13,73776.0,2.05,1.71,1.79,0,*4D
1493715897.52,1440,12.13,73770.0,2.05,1.47,1.43,0,*4F
1493715898.76,1441,12.13,73778.3,2.05,1.47,1.47,0,*4A
1493715900.01,1442,12.13,73774.0,2.05,1.55,1.55,0,*49
1493715901.22,1443,12.13,73776.8,2.07,1.59,1.59,0,*4A
1493715902.46,1444,12.13,73784.5,2.05,1.47,1.55,0,*4C
1493715903.69,1445,12.13,73778.5,2.05,1.09,1.05,0,*42
1493715904.95,1446,12.13,73774.8,2.05,1.29,1.21,0,*45
1493715906.21,1447,12.13,73762.0,2.05,1.33,1.37,0,*48
1493715907.41,1448,12.13,73764.8,2.05,1.05,1.05,0,*43
1493715908.67,1449,12.13,73770.8,2.05,1.09,1.09,0,*42
1493715909.91,1450,12.13,73766.0,2.05,0.87,0.87,0,*4A
1493715911.08,1451,12.13,73764.0,2.03,0.97,0.97,0,*4D
1493715912.31,1452,12.13,73772.8,2.03,1.17,1.21,0,*4B
1493715913.56,1453,12.13,73766.8,2.01,1.17,1.25,0,*4C
1493715914.8,1454,12.13,73772.8,2.03,1.29,1.33,0,*43
1493715916.01,1455,12.13,73768.3,2.03,1.43,1.43,0,*49
1493715917.2,1456,12.13,73762.0,2.01,1.41,1.41,0,*48
1493715918.42,1457,12.13,73766.0,2.03,1.43,1.43,0,*4B
1493715919.67,1458,12.13,73762.8,2.01,1.29,1.25,0,*4A
1493715920.93,1459,12.13,73760.5,2.01,1.29,1.33,0,*4C
1493715922.16,1460,12.13,73758.8,2.03,1.29,1.29,0,*4F
1493715923.4,1461,12.13,73756.8,2.03,1.33,1.37,0,*4A
1493715924.62,1462,12.13,73758.8,2.03,1.55,1.59,0,*41
1493715925.84,1463,12.13,73768.0,2.03,1.43,1.47,0,*48
1493715927.06,1464,12.13,73774.3,2.03,1.55,1.67,0,*4A
1493715928.28,1465,12.13,73774.0,2.03,1.89,1.93,0,*41
1493715929.49,1466,12.13,73766.3,2.03,1.89,1.89,0,*49
1493715930.69,1467,12.13,73766.8,2.05,1.83,1.83,0,*4E
1493715931.93,1468,12.13,73764.8,2.05,1.89,1.89,0,*41
1493715933.15,1469,12.13,73774.0,2.05,1.79,1.89,0,*4F
1493715934.39,1470,12.13,73772.5,2.05,1.71,1.71,0,*48
1493715935.61,1471,12.13,73776.8,2.07,1.67,1.67,0,*4B
1493715936.83,1472,12.13,73786.3,2.07,1.85,1.93,0,*4F
1493715938.04,1473,12.13,73780.3,2.05,1.83,1.89,0,*41
1493715939.23,1474,12.13,73790.0,2.07,1.83,1.93,0,*4F
1493715940.43,1475,12.13,73786.5,2.07,1.83,1.85,0,*49
1493715941.69,1476,12.13,73778.3,2.05,1.37,1.37,0,*4E
1493715942.92,1477,12.13,73780.8,2.07,1.85,1.85,0,*4D
1493715944.08,1478,12.13,73788.3,2.07,1.83,1.75,0,*4B
1493715945.3,1479,12.13,73792.3,2.07,1.63,1.59,0,*4A
1493715946.52,1480,12.13,73786.8,2.11,1.63,1.67,0,*46
1493715947.74,1481,12.13,73776.5,2.11,1.89,1.89,0,*43
1493715948.96,1482,12.13,73784.3,2.11,2.01,1.97,0,*4C
1493715950.18,1483,12.13,73778.8,2.11,2.09,2.09,0,*41
1493715951.41,1484,12.13,73776.5,2.11,2.09,2.09,0,*46
1493715952.59,1485,12.13,73782.0,2.11,1.75,1.75,0,*47
1493715953.81,1486,12.13,73786.3,2.11,1.51,1.55,0,*40
1493715955.06,1487,12.13,73786.0,2.13,1.85,1.85,0,*47
1493715956.31,1488,12.13,73780.0,2.13,1.89,1.97,0,*47
1493715957.55,1489,12.13,73780.8,2.13,2.01,2.01,0,*49
1493715958.78,1490,12.13,73778.3,2.15,2.13,2.13,0,*47
1493715960.0,1491,12.13,73774.5,2.15,1.93,2.05,0,*4A
1493715961.22,1492,12.13,73770.5,2.15,2.21,2.17,0,*40
1493715962.45,1493,12.13,73764.3,2.15,2.01,2.01,0,*44
1493715963.67,1494,12.13,73766.3,2.15,2.13,2.13,0,*43
1493715964.89,1495,12.13,73764.3,2.15,2.05,2.05,0,*42
1493715966.11,1496,12.13,73764.3,2.15,1.93,1.93,0,*41
1493715967.32,1497,12.13,73772.5,2.15,1.89,1.93,0,*4B
1493715968.54,1498,12.13,73772.3,2.15,1.47,1.47,0,*4F
1493715969.79,1499,12.13,73780.0,2.17,1.55,1.55,0,*4C
1493715971.01,1500,12.13,73782.5,2.15,1.71,1.71,0,*4F
1493715972.18,1501,12.13,73774.5,2.15,1.79,1.83,0,*4B
1493715973.36,1502,12.13,73784.8,2.15,1.83,1.83,0,*4D
1493715974.59,1503,12.13,73784.5,2.17,1.89,1.89,0,*4E
1493715975.84,1504,12.13,73794.3,2.17,2.01,2.01,0,*49
1493715977.03,1505,12.13,73790.0,2.17,1.41,1.41,0,*48
1493715978.27,1506,12.13,73794.8,2.17,1.59,1.71,0,*41
1493715979.5,1507,12.13,73794.0,2.15,2.01,2.05,0,*4C
1493715980.72,1508,12.13,73802.0,2.15,2.01,2.01,0,*47
1493715981.97,1509,12.13,73796.5,2.17,2.05,2.13,0,*43
1493715983.22,1510,12.13,73792.3,2.17,2.01,2.13,0,*4F
1493715984.47,1511,12.13,73794.0,2.17,1.89,1.93,0,*46
1493715985.69,1512,12.13,73788.0,2.19,1.97,2.05,0,*48
1493715986.91,1513,12.13,73784.3,2.19,1.63,1.59,0,*48
1493715988.13,1514,12.13,73786.8,2.19,1.51,1.51,0,*46
1493715989.32,1515,12.13,73780.0,2.19,1.83,1.85,0,*41
1493715990.55,1516,12.13,73778.3,2.19,2.09,2.09,0,*44
1493715991.76,1517,12.13,73786.8,2.19,1.47,1.47,0,*45
1493715992.99,1518,12.13,73784.5,2.19,1.33,1.43,0,*4D
1493715994.2,1519,12.13,73772.0,2.17,0.95,0.97,0,*47
1493715995.41,1520,12.13,73778.8,2.17,0.95,0.97,0,*4D
1493715996.64,1521,12.13,73768.5,2.15,1.09,1.09,0,*4C
1493715997.83,1522,12.13,73770.0,2.17,0.97,1.05,0,*77
1493715999.06,1523,12.13,73760.5,2.15,1.09,1.17,0,*41
1493716000.26,1524,12.13,73774.3,2.13,1.01,1.01,0,*4F
1493716001.47,1525,12.13,73772.0,2.13,0.95,1.01,0,*72
1493716002.69,1526,12.13,73774.5,2.11,0.79,0.79,0,*4F
1493716003.86,1527,12.13,73778.8,2.11,1.05,1.01,0,*4A
1493716005.07,1528,12.19,73774.8,2.11,1.13,1.05,0,*46
1493716006.28,1529,12.13,73776.8,2.11,0.95,0.95,0,*40
1493716007.51,1530,12.13,73784.3,2.11,0.91,0.91,0,*48
1493716008.71,1531,12.19,73784.3,2.07,0.67,0.63,0,*4A
1493716009.92,1532,12.13,73780.3,2.07,0.87,0.87,0,*4D
1493716011.14,1533,12.13,73762.0,2.07,1.25,1.25,0,*4C
1493716012.31,1534,12.13,73766.3,2.07,1.83,1.83,0,*4B
1493716013.51,1535,12.13,73756.3,2.07,1.71,1.75,0,*4E
1493716014.73,1536,12.19,73762.0,2.07,1.25,1.33,0,*4E
1493716015.96,1537,12.19,73754.0,2.11,1.25,1.25,0,*4F
1493716017.18,1538,12.13,73748.3,2.11,1.25,1.25,0,*40
1493716018.41,1539,12.19,73750.3,2.07,1.09,1.09,0,*46
1493716019.6,1540,12.13,73740.3,2.07,0.97,1.09,0,*7E
1493716020.83,1541,12.19,73748.5,2.07,1.09,1.13,0,*42
1493716022.06,1542,12.19,73752.8,2.07,1.21,1.21,0,*4A
1493716023.25,1543,12.13,73766.0,2.05,0.97,0.97,0,*49
1493716024.51,1544,12.13,73768.3,2.05,1.21,1.21,0,*4E
1493716025.77,1545,12.19,73786.0,2.05,1.21,1.33,0,*4C
1493716027.01,1546,12.19,73794.5,2.05,1.71,1.71,0,*4C
1493716028.23,1547,12.19,73788.0,2.07,1.51,1.51,0,*4F
1493716029.44,1548,12.13,73794.0,2.07,1.47,1.63,0,*46
1493716030.66,1549,12.19,73802.5,2.05,1.83,1.93,0,*42
1493716031.88,1550,12.13,73790.0,2.07,1.85,1.93,0,*4E
1493716033.05,1551,12.19,73792.0,2.07,1.75,1.83,0,*41
1493716034.28,1552,12.13,73794.0,2.11,1.97,2.01,0,*40
1493716035.53,1553,12.19,73790.8,2.13,2.01,2.09,0,*47
1493716036.78,1554,12.19,73790.5,2.13,2.09,2.09,0,*48
1493716038.02,1555,12.19,73790.5,2.13,1.67,1.67,0,*49
1493716039.26,1556,12.19,73790.0,2.13,1.89,1.89,0,*4A
1493716040.49,1557,12.19,73794.8,2.15,2.17,2.21,0,*48
1493716041.74,1558,12.19,73794.0,2.13,2.17,2.25,0,*45
1493716042.98,1559,12.19,73792.5,2.13,1.89,1.97,0,*4A
1493716044.23,1560,12.19,73794.8,2.13,2.01,2.09,0,*47
1493716045.45,1561,12.19,73794.5,2.15,1.71,1.67,0,*4F
1493716046.67,1562,12.13,73792.0,2.15,1.67,1.67,0,*4B
1493716047.88,1563,12.19,73796.8,2.15,1.47,1.47,0,*4A
1493716049.1,1564,12.19,73802.0,2.15,1.59,1.55,0,*41
1493716050.32,1565,12.13,73792.3,2.15,1.55,1.55,0,*4C
1493716051.54,1566,12.19,73792.3,2.15,1.55,1.59,0,*43
1493716052.77,1567,12.13,73792.3,2.17,1.71,1.79,0,*44
1493716053.95,1568,12.19,73796.5,2.15,1.79,1.83,0,*44
1493716055.16,1569,12.19,73788.5,2.17,1.79,1.89,0,*4D
1493716056.39,1570,12.19,73780.3,2.15,2.01,2.01,0,*48
1493716057.61,1571,12.19,73788.0,2.17,1.71,1.79,0,*43
1493716058.85,1572,12.19,73790.5,2.17,1.59,1.59,0,*48
1493716060.1,1573,12.19,73800.5,2.17,2.01,2.05,0,*4D
1493716061.35,1574,12.19,73800.5,2.17,2.01,2.05,0,*4A
1493716062.53,1575,12.19,73802.5,2.15,1.79,1.79,0,*4D
1493716063.77,1576,12.19,73800.3,2.17,1.55,1.47,0,*4F
1493716065.03,1577,12.19,73796.5,2.17,1.17,1.29,0,*40
1493716066.24,1578,12.19,73796.5,2.15,1.59,1.67,0,*4D
1493716067.5,1579,12.19,73800.5,2.17,2.17,2.21,0,*46
