#timestamp,LO_Frequency,Hit,StdDev 
1567472415.7,286047000.7,N
1567472435.5,286047000.7,N
1567472455.4,286047000.9,N
1567472475.2,286047000.0,N
1567472495.0,286047002.3,N
1567472496.0,286047002.3,N
1567472515.8,286047001.9,N
1567472535.6,286047002.2,N
1567472555.5,286047002.5,N
1567472575.3,286046999.7,N
1567472595.1,286047002.8,N
1567472615.9,286047000.2,N
1567472635.7,286047002.8,N
1567472655.6,286047002.8,N
1567472675.4,286047002.1,N
1567472695.2,286047001.6,N
1567472715.1,286047001.3,N
1567472716.0,286047001.3,N
1567472735.8,286047001.5,N
1567472755.6,286047002.6,N
1567472775.5,286047002.4,N
1567472795.3,286047002.8,N
1567472815.2,286047002.1,N
1567472835.9,286047001.6,N
1567472855.7,286047004.1,Y
1567472875.6,286046999.8,P
1567472895.4,286046999.9,N
1567472915.3,286047002.8,P
1567472935.1,286047000.9,N
1567472936.0,286047000.9,N
1567472955.8,286047000.1,N
1567472975.7,286046999.8,N
1567472995.5,286047002.5,N
1567473015.3,286047002.5,N
1567473035.2,286047002.2,N
1567473055.0,286047001.5,N
1567473055.9,286047001.5,N
1567473075.8,286047001.6,N
1567473095.6,286046999.9,N
1567473115.4,286047002.5,N
1567473135.3,286047002.0,N
1567473155.1,286046999.7,N
1567473175.8,286047002.5,N
1567473195.7,286046999.9,N
1567473215.5,286047002.1,N
1567473235.4,286046999.7,N
1567473255.2,286046999.8,N
1567473275.0,286046999.7,N
1567473275.9,286046999.7,N
1567473295.8,286047002.8,N
1567473315.6,286047002.8,N
1567473335.4,286047002.8,N
1567473355.3,286047000.5,N
1567473375.1,286047000.6,N
1567473395.9,286047001.2,N
1567473415.7,286046999.9,N
1567473435.5,286047001.2,N
1567473455.4,286047002.4,N
1567473475.2,286047000.2,N
1567473495.1,286046999.7,N
1567473496.0,286046999.7,N
1567473515.8,286046999.8,N
1567473535.6,286047001.9,N
1567473555.5,286047002.1,N
1567473575.3,286047002.8,N
1567473595.2,286046999.9,N
1567473615.9,286047001.0,N
1567473635.7,286046998.1,N
1567473655.6,286047000.8,N
1567473675.4,286046999.4,N
1567473695.2,286046998.7,N
1567473715.1,286046999.3,N
1567473716.0,286046999.3,N
1567473735.8,286046997.1,N
1567473755.7,286046996.7,N
1567473775.5,286046998.8,N
1567473795.3,286046997.0,N
1567473815.2,286046996.5,N
1567473835.0,286046997.8,N
1567473835.9,286046997.8,N
1567473855.8,286046997.5,N
1567473875.6,286046995.5,N
1567473895.4,286046995.5,N
1567473915.3,286046995.1,N
1567473935.1,286046995.2,N
1567473955.8,286046995.5,N
1567473975.7,286046995.6,N
1567473995.5,286046995.1,N
1567474015.4,286046995.7,N
1567474035.2,286046995.1,N
1567474055.0,286046996.1,N
1567474055.9,286046996.1,N
1567474075.8,286046995.5,N
1567474125.7,286046993.3,E
1567474135.6,286046997.6,N
1567474155.4,286046999.8,P
1567474175.2,286047000.0,N
1567474195.1,286047000.8,N
1567474196.0,286047000.8,N
1567474215.8,286046999.9,N
1567474235.7,286047000.5,N
1567474255.5,286046999.9,N
1567474275.3,286046999.8,N
1567474295.2,286047000.1,N
1567474315.0,286046999.8,N
1567474315.9,286046999.8,N
1567474335.8,286047002.7,Y
1567474355.6,286047000.0,P
1567474375.4,286047000.0,N
1567474395.3,286047000.7,P
1567474415.1,286046999.7,N
1567474435.9,286047001.9,Y
1567474455.7,286047002.5,P
1567474475.5,286047002.0,N
1567474495.4,286047002.5,N
1567474515.2,286047002.5,N
1567474535.0,286047001.6,N
1567474535.9,286047001.6,N
1567474555.8,286047002.0,N
1567474575.6,286047001.6,N
1567474595.5,286047002.0,N
1567474615.3,286047001.4,N
1567474635.1,286047003.9,Y
1567474655.9,286047000.0,P
1567474675.7,286046999.9,N
1567474695.6,286047000.0,N
1567474715.4,286047000.9,N
1567474735.2,286047000.6,N
1567474755.1,286046999.8,N
1567474756.0,286046999.8,N
1567474775.8,286047002.3,Y
1567474795.7,286047000.1,P
1567474815.5,286046999.7,N
1567474835.3,286046999.8,N
1567474855.2,286047002.7,Y
1567474875.0,286047002.8,P
1567474875.9,286047002.8,N
1567474895.7,286047002.2,N
1567474915.6,286047002.3,N
1567474935.4,286047001.5,N
1567474955.3,286047001.4,N
1567474975.1,286047002.0,N
1567474976.0,286047002.0,N
1567474995.8,286047001.3,N
1567475015.7,286047001.8,N
1567475035.5,286047001.4,N
1567475055.4,286047001.8,N
1567475075.2,286047004.0,Y
1567475095.0,286047000.4,P
1567475095.9,286047000.4,N
1567475115.8,286046999.9,N
1567475135.6,286047000.3,N
1567475155.5,286047002.7,Y
1567475175.3,286047000.1,P
1567475195.1,286047002.3,P
1567475215.9,286682705.9,P
1567475235.7,286047001.8,N
1567475255.5,286047001.9,N
1567475275.4,286047002.4,N
1567475295.2,286046999.8,N
1567475315.1,286047002.8,N
1567475316.0,286047002.8,N
1567475335.8,286046999.8,N
1567475355.6,286047001.3,N
1567475375.5,286047004.4,N
1567475395.3,286047002.5,N
1567475415.1,286047002.6,N
1567475435.9,286046999.9,N
1567475455.7,286047002.7,N
1567475475.6,286047001.7,N
1567475495.4,286047002.6,N
1567475515.2,286047002.7,N
1567475535.1,286046999.7,N
1567475536.0,286046999.7,N
1567475555.8,286047001.9,N
1567475575.7,286047001.5,N
1567475595.5,286047003.9,N
1567475615.3,286047001.5,N
1567475635.2,286047001.6,N
1567475655.0,286047001.6,N
1567475655.9,286047001.6,N
1567475675.8,286047001.7,N
1567475695.6,286047001.3,N
1567475715.4,286047001.4,N
1567475735.3,286047004.2,N
1567475755.1,286047004.4,N
1567475775.8,286047001.6,N
1567475795.7,286047002.1,N
1567475815.5,286047002.1,N
1567475835.4,286047002.4,N
1567475855.2,286047001.8,N
1567475875.0,286047001.3,N
1567475875.9,286047001.3,N
1567475895.8,286047004.0,Y
1567475915.6,286047002.6,P
1567475935.5,286047002.4,P
1567475955.3,286046999.7,N
1567475975.1,286046999.9,N
1567475995.9,286047000.3,N
