# file name; noise; peak f.; mag.; duration
20190903003921765_SVAKOV-R12_met.fits;2.06916;26518.1;7.03581;0.170667
20190903003947706_SVAKOV-R12_met.fits;2.37027;26478.5;6.76715;0.512
20190903004018597_SVAKOV-R12_met.fits;1.63944;26518.1;9.14015;0.170667
20190903004025082_SVAKOV-R12_met.fits;1.52836;26484.4;11.5911;0.512
20190903004056656_SVAKOV-R12_met.fits;2.43612;26497.6;6.84442;0.170667
20190903004144784_SVAKOV-R12_met.fits;2.16357;26506.3;6.85448;0.341333
20190903004200997_SVAKOV-R12_met.fits;2.34323;26502;6.05472;0.170667
20190903004419408_SVAKOV-R12_met.fits;2.20099;26496.1;5.15627;0.341333
20190903004623482_SVAKOV-R12_met.fits;1.54147;26510.7;3.71264;0.512
20190903004705125_SVAKOV-R12_met.fits;2.26443;26515.1;12.0387;0.512
20190903004805370_SVAKOV-R12_met.fits;1.97192;26484.4;5.00217;0.170667
20190903005102864_SVAKOV-R12_met.fits;1.53395;26490.2;8.12005;0.170667
20190903005108496_SVAKOV-R12_met.fits;2.23572;26515.1;5.46145;0.170667
20190903005209253_SVAKOV-R12_met.fits;2.09057;26504.9;5.02171;1.36533
20190903005454970_SVAKOV-R12_met.fits;2.12376;26496.1;8.18664;0.341333
20190903005532176_SVAKOV-R12_met.fits;2.15388;26466.8;4.53691;0.341333
20190903005703824_SVAKOV-R12_met.fits;1.70545;26496.1;5.15463;0.341333
20190903005708944_SVAKOV-R12_met.fits;1.81592;26500.5;10.7122;0.341333
20190903005724304_SVAKOV-R12_met.fits;1.91101;26484.4;4.53074;0.170667
20190903005754170_SVAKOV-R12_met.fits;1.88297;26494.6;6.30292;0.170667
20190903005815333_SVAKOV-R12_met.fits;1.9056;26525.4;5.27778;0.170667
20190903005835301_SVAKOV-R12_met.fits;2.17398;26528.3;4.75773;0.170667
20190903005850832_SVAKOV-R12_met.fits;1.83708;26512.2;7.42583;0.512
20190903005854586_SVAKOV-R12_met.fits;1.72803;26491.7;3.73007;0.170667
20190903010045008_SVAKOV-R12_met.fits;1.71284;26532.7;5.60752;0.170667
20190903010036986_SVAKOV-R12_snap.fits;2.19825;26477.1;1.43079;0
20190903010134842_SVAKOV-R12_met.fits;2.03967;26500.5;11.5557;0.341333
20190903010208464_SVAKOV-R12_met.fits;1.53257;26488.8;5.4471;0.341333
20190903010137061_SVAKOV-R12_snap.fits;1.74922;26460.9;1.28525;0
20190903010254202_SVAKOV-R12_met.fits;1.65491;26493.2;7.43555;0.341333
20190903010302906_SVAKOV-R12_met.fits;1.45592;26507.8;3.57726;0.341333
20190903010326800_SVAKOV-R12_met.fits;2.48691;26499;5.79155;0.170667
20190903010237136_SVAKOV-R12_snap.fits;1.76839;26545.9;1.34962;0
20190903010337210_SVAKOV-R12_snap.fits;1.48419;26544.4;1.55696;0
20190903010439674_SVAKOV-R12_met.fits;2.0484;26490.2;6.62585;0.170667
20190903010453498_SVAKOV-R12_met.fits;1.25362;26491.7;6.7901;0.170667
20190903010437285_SVAKOV-R12_snap.fits;1.37993;26484.4;1.70212;0
20190903010551354_SVAKOV-R12_met.fits;1.53522;26532.7;3.9809;0.170667
20190903010630096_SVAKOV-R12_met.fits;1.86874;26496.1;9.81405;0.170667
20190903010537360_SVAKOV-R12_snap.fits;1.61101;26540;1.45455;0
20190903010718906_SVAKOV-R12_met.fits;1.8869;26484.4;3.81507;0.170667
20190903010637434_SVAKOV-R12_snap.fits;1.6855;26532.7;1.48379;0
20190903010748432_SVAKOV-R12_met.fits;1.46393;26516.6;3.59308;0.170667
20190903010737509_SVAKOV-R12_snap.fits;2.31816;26455.1;1.71835;0
20190903010839120_SVAKOV-R12_met.fits;1.99481;26484.4;4.25764;0.170667
20190903010844410_SVAKOV-R12_met.fits;1.90611;26521;3.90295;0.170667
20190903010856186_SVAKOV-R12_met.fits;1.68986;26475.6;3.46236;0.170667
20190903010837584_SVAKOV-R12_snap.fits;1.69558;26481.4;1.38119;0
20190903010937658_SVAKOV-R12_snap.fits;2.17983;26482.9;2.66373;0
20190903011045413_SVAKOV-R12_met.fits;2.64222;26491.7;10.2465;0.512
20190903011037733_SVAKOV-R12_snap.fits;2.64731;26490.2;2.10428;0
20190903011137808_SVAKOV-R12_snap.fits;2.52721;26545.9;1.92538;0
20190903011304336_SVAKOV-R12_met.fits;1.96846;26504.9;4.08484;0.170667
20190903011237882_SVAKOV-R12_snap.fits;2.4817;26531.2;2.39679;0
20190903011422501_SVAKOV-R12_met.fits;2.02108;26481.4;14.7873;0.512
20190903011337957_SVAKOV-R12_snap.fits;2.7795;26523.9;1.40123;0
20190903011449466_SVAKOV-R12_met.fits;1.80608;26499;4.39496;0.170667
20190903011529573_SVAKOV-R12_met.fits;2.06764;26497.6;5.16371;0.170667
20190903011438032_SVAKOV-R12_snap.fits;2.04085;26547.4;1.57729;0
20190903011625722_SVAKOV-R12_met.fits;2.1407;26496.1;4.85835;0.341333
20190903011538106_SVAKOV-R12_snap.fits;2.12944;26478.5;2.10745;0
20190903011638181_SVAKOV-R12_snap.fits;2.40913;26475.6;1.68426;0
20190903011743376_SVAKOV-R12_met.fits;2.05028;26506.3;4.665;0.170667
20190903011738256_SVAKOV-R12_snap.fits;2.18213;26449.2;1.77629;0
20190903011917413_SVAKOV-R12_met.fits;2.13398;26487.3;4.42756;0.341333
20190903011838330_SVAKOV-R12_snap.fits;2.06403;26531.2;1.24241;0
20190903011938405_SVAKOV-R12_snap.fits;2.26799;26532.7;2.05447;0
20190903012048890_SVAKOV-R12_met.fits;2.35774;26523.9;4.75203;0.170667
20190903012038480_SVAKOV-R12_snap.fits;2.04141;26529.8;1.51061;0
20190903012202106_SVAKOV-R12_met.fits;2.31493;26487.3;8.18083;0.170667
20190903012233850_SVAKOV-R12_met.fits;1.97707;26487.3;14.1303;0.512
20190903012138554_SVAKOV-R12_snap.fits;2.32921;26499;1.68625;0
20190903012256378_SVAKOV-R12_met.fits;2.18611;26503.4;7.48398;0.170667
20190903012330682_SVAKOV-R12_met.fits;1.92701;26494.6;6.58826;0.170667
20190903012238629_SVAKOV-R12_snap.fits;2.3442;26523.9;2.11933;0
20190903012346042_SVAKOV-R12_met.fits;1.91226;26493.2;3.83926;0.170667
20190903012350138_SVAKOV-R12_met.fits;2.4693;26504.9;12.1;0.170667
20190903012358160_SVAKOV-R12_met.fits;1.93463;26504.9;22.7459;0.341333
20190903012417104_SVAKOV-R12_met.fits;2.48275;26487.3;15.5249;0.341333
20190903012338704_SVAKOV-R12_snap.fits;2.52633;26509.3;1.6117;0
20190903012535098_SVAKOV-R12_met.fits;2.99057;26490.2;8.62435;0.170667
20190903012438778_SVAKOV-R12_snap.fits;2.13024;26452.1;2.44155;0
20190903012538853_SVAKOV-R12_snap.fits;2.40694;26496.1;1.73859;0
20190903012651045_SVAKOV-R12_met.fits;2.11727;26509.3;4.8584;0.341333
20190903012653776_SVAKOV-R12_met.fits;2.36022;26507.8;6.87814;0.341333
20190903012711866_SVAKOV-R12_met.fits;2.22407;26510.7;4.66209;0.170667
20190903012638928_SVAKOV-R12_snap.fits;2.17968;26529.8;2.31541;0
20190903012743610_SVAKOV-R12_met.fits;1.92488;26510.7;4.11777;0.170667
20190903012751802_SVAKOV-R12_met.fits;2.56025;26510.7;6.61705;0.170667
20190903012800165_SVAKOV-R12_met.fits;2.1996;26496.1;5.29893;0.341333
20190903012806480_SVAKOV-R12_met.fits;1.82414;26493.2;6.28266;0.170667
20190903012810064_SVAKOV-R12_met.fits;1.86564;26515.1;5.55189;0.341333
20190903012812965_SVAKOV-R12_met.fits;2.24236;26480;6.08359;0.853333
20190903012739002_SVAKOV-R12_snap.fits;1.95423;26515.1;1.99338;0
20190903012847781_SVAKOV-R12_met.fits;1.5945;26500.5;3.2687;0.170667
20190903012839077_SVAKOV-R12_snap.fits;2.39955;26484.4;1.64598;0
20190903012958949_SVAKOV-R12_met.fits;1.89535;26518.1;3.85041;0.341333
20190903013026938_SVAKOV-R12_met.fits;2.35587;26475.6;11.7499;0.341333
20190903012939152_SVAKOV-R12_snap.fits;2.37111;26526.9;2.4645;0
20190903013044858_SVAKOV-R12_met.fits;1.57988;26478.5;11.8871;0.341333
20190903013039226_SVAKOV-R12_snap.fits;2.05444;26547.4;1.68468;0
20190903013139301_SVAKOV-R12_snap.fits;2.23685;26452.1;2.00162;0
20190903013239376_SVAKOV-R12_snap.fits;1.74386;26503.4;1.59297;0
20190903013403002_SVAKOV-R12_met.fits;1.57249;26487.3;4.23821;0.170667
20190903013339450_SVAKOV-R12_snap.fits;1.92067;26472.7;1.52207;0
20190903013439525_SVAKOV-R12_snap.fits;1.66441;26538.6;1.71826;0
20190903013539600_SVAKOV-R12_snap.fits;1.84771;26496.1;1.69744;0
20190903013651621_SVAKOV-R12_met.fits;2.69043;26497.6;7.36894;0.170667
20190903013639674_SVAKOV-R12_snap.fits;2.08752;26460.9;1.78038;0
20190903013820880_SVAKOV-R12_met.fits;2.09581;26506.3;4.85033;0.170667
20190903013739749_SVAKOV-R12_snap.fits;2.68428;26547.4;1.98993;0
20190903013839824_SVAKOV-R12_snap.fits;1.98926;26547.4;6.76424;0
20190903013939898_SVAKOV-R12_snap.fits;2.17565;26466.8;2.42445;0
20190903014039973_SVAKOV-R12_snap.fits;2.69574;26547.4;1.73423;0
20190903014140048_SVAKOV-R12_snap.fits;2.29118;26543;1.93487;0
20190903014240122_SVAKOV-R12_snap.fits;2.00116;26509.3;1.71466;0
20190903014340197_SVAKOV-R12_snap.fits;1.94597;26494.6;2.13476;0
20190903014440272_SVAKOV-R12_snap.fits;2.03736;26500.5;1.50227;0
20190903014540346_SVAKOV-R12_snap.fits;1.64957;26521;1.48334;0
20190903014640421_SVAKOV-R12_snap.fits;2.13027;26493.2;1.48113;0
20190903014740496_SVAKOV-R12_snap.fits;1.87987;26526.9;1.77744;0
20190903014840570_SVAKOV-R12_snap.fits;1.80732;26531.2;1.7699;0
20190903014940645_SVAKOV-R12_snap.fits;1.69727;26496.1;1.31162;0
20190903015040720_SVAKOV-R12_snap.fits;1.90737;26456.5;2.4008;0
20190903015140794_SVAKOV-R12_snap.fits;2.21381;26531.2;1.72152;0
20190903015240869_SVAKOV-R12_snap.fits;2.57134;26503.4;2.28881;0
20190903015340944_SVAKOV-R12_snap.fits;2.01469;26480;1.88166;0
20190903015441018_SVAKOV-R12_snap.fits;1.88229;26518.1;2.29914;0
20190903015541093_SVAKOV-R12_snap.fits;1.9669;26482.9;1.55851;0
20190903015641168_SVAKOV-R12_snap.fits;2.06757;26525.4;1.71096;0
20190903015741242_SVAKOV-R12_snap.fits;1.65546;26535.6;1.26923;0
20190903015841317_SVAKOV-R12_snap.fits;1.90915;26523.9;1.86531;0
20190903015941392_SVAKOV-R12_snap.fits;1.8928;26523.9;1.66475;0
