# file name; noise; peak f.; mag.; duration
20190903220010917_SVAKOV-R12_snap.fits;1.66809;26494.6;1.39729;0
20190903220110992_SVAKOV-R12_snap.fits;1.65863;26468.3;1.29872;0
20190903220211066_SVAKOV-R12_snap.fits;1.55651;26525.4;1.64167;0
20190903220311141_SVAKOV-R12_snap.fits;1.40739;26465.3;1.60012;0
20190903220411216_SVAKOV-R12_snap.fits;1.47251;26509.3;1.57804;0
20190903220511290_SVAKOV-R12_snap.fits;1.77321;26490.2;1.16933;0
20190903220611365_SVAKOV-R12_snap.fits;1.76009;26534.2;1.53445;0
20190903220711440_SVAKOV-R12_snap.fits;1.64117;26458;1.23196;0
20190903220811514_SVAKOV-R12_snap.fits;1.51175;26506.3;1.14153;0
20190903220911589_SVAKOV-R12_snap.fits;1.36915;26535.6;1.19061;0
20190903221011664_SVAKOV-R12_snap.fits;1.28444;26528.3;1.3451;0
20190903221111738_SVAKOV-R12_snap.fits;1.53883;26459.5;1.50013;0
20190903221211813_SVAKOV-R12_snap.fits;1.65206;26462.4;1.49882;0
20190903221311888_SVAKOV-R12_snap.fits;1.37576;26460.9;1.32494;0
20190903221411962_SVAKOV-R12_snap.fits;1.63232;26458;1.56049;0
20190903221512037_SVAKOV-R12_snap.fits;1.94479;26494.6;1.7484;0
20190903221612112_SVAKOV-R12_snap.fits;1.26465;26496.1;1.67297;0
20190903221712186_SVAKOV-R12_snap.fits;1.71639;26458;1.5032;0
20190903221812261_SVAKOV-R12_snap.fits;1.75599;26490.2;1.39751;0
20190903221912336_SVAKOV-R12_snap.fits;1.7813;26465.3;1.35234;0
20190903222012410_SVAKOV-R12_snap.fits;1.69654;26518.1;1.17521;0
20190903222112485_SVAKOV-R12_snap.fits;1.87938;26522.5;1.2388;0
20190903222212560_SVAKOV-R12_snap.fits;1.5889;26463.9;1.5555;0
20190903222312634_SVAKOV-R12_snap.fits;1.82109;26513.7;1.59116;0
20190903222412709_SVAKOV-R12_snap.fits;1.53996;26472.7;1.2286;0
20190903222512784_SVAKOV-R12_snap.fits;1.5976;26449.2;1.60275;0
20190903222612858_SVAKOV-R12_snap.fits;1.4521;26525.4;1.51585;0
20190903222712933_SVAKOV-R12_snap.fits;2.0288;26507.8;1.47017;0
20190903222813008_SVAKOV-R12_snap.fits;1.8152;26538.6;1.54329;0
20190903222913082_SVAKOV-R12_snap.fits;1.54673;26534.2;1.47386;0
20190903223013157_SVAKOV-R12_snap.fits;1.71322;26453.6;1.5386;0
20190903223113232_SVAKOV-R12_snap.fits;1.66602;26493.2;1.25874;0
20190903223213306_SVAKOV-R12_snap.fits;1.62148;26537.1;1.27128;0
20190903223313381_SVAKOV-R12_snap.fits;1.88442;26497.6;1.67663;0
20190903223413456_SVAKOV-R12_snap.fits;1.51522;26487.3;1.49667;0
20190903223513530_SVAKOV-R12_snap.fits;1.59944;26465.3;1.37153;0
20190903223613605_SVAKOV-R12_snap.fits;1.64499;26474.1;1.46965;0
20190903223713680_SVAKOV-R12_snap.fits;1.49607;26481.4;1.46317;0
20190903223813754_SVAKOV-R12_snap.fits;1.753;26547.4;1.29273;0
20190903223913829_SVAKOV-R12_snap.fits;1.68802;26522.5;1.78134;0
20190903224013904_SVAKOV-R12_snap.fits;1.8196;26521;1.76573;0
20190903224113978_SVAKOV-R12_snap.fits;1.53217;26521;1.73137;0
20190903224214053_SVAKOV-R12_snap.fits;1.86771;26531.2;1.65443;0
20190903224314128_SVAKOV-R12_snap.fits;1.84;26481.4;1.22931;0
20190903224414202_SVAKOV-R12_snap.fits;1.58257;26537.1;1.67486;0
20190903224514277_SVAKOV-R12_snap.fits;1.48491;26540;1.18606;0
20190903224614352_SVAKOV-R12_snap.fits;1.52279;26456.5;1.10616;0
20190903224714426_SVAKOV-R12_snap.fits;1.2747;26529.8;1.47928;0
20190903224814501_SVAKOV-R12_snap.fits;1.50994;26491.7;1.60873;0
20190903224914576_SVAKOV-R12_snap.fits;1.67856;26531.2;1.45277;0
20190903225014650_SVAKOV-R12_snap.fits;1.62449;26522.5;1.65906;0
20190903225114725_SVAKOV-R12_snap.fits;1.81296;26515.1;1.60006;0
20190903225214800_SVAKOV-R12_snap.fits;2.08017;26484.4;1.97837;0
20190903225314874_SVAKOV-R12_snap.fits;1.94649;26455.1;1.65646;0
20190903225414949_SVAKOV-R12_snap.fits;1.52823;26513.7;1.08671;0
20190903225515024_SVAKOV-R12_snap.fits;1.77622;26510.7;1.56726;0
20190903225615098_SVAKOV-R12_snap.fits;1.75262;26482.9;1.28154;0
20190903225715173_SVAKOV-R12_snap.fits;1.66397;26535.6;1.45951;0
20190903225815248_SVAKOV-R12_snap.fits;1.98626;26532.7;1.79205;0
20190903225915322_SVAKOV-R12_snap.fits;2.02022;26544.4;1.58116;0
