# file name; noise; peak f.; mag.; duration
20190903070003792_SVAKOV-R12_snap.fits;1.67683;26509.3;1.38174;0
20190903070103866_SVAKOV-R12_snap.fits;2.14425;26460.9;1.9731;0
20190903070203941_SVAKOV-R12_snap.fits;1.63784;26523.9;1.94928;0
20190903070304016_SVAKOV-R12_snap.fits;1.58702;26490.2;1.35092;0
20190903070404090_SVAKOV-R12_snap.fits;1.59608;26452.1;1.3957;0
20190903070504165_SVAKOV-R12_snap.fits;1.7128;26469.7;1.70492;0
20190903070604240_SVAKOV-R12_snap.fits;1.41333;26485.8;1.65533;0
20190903070704314_SVAKOV-R12_snap.fits;1.62181;26491.7;1.24513;0
20190903070804389_SVAKOV-R12_snap.fits;2.21787;26516.6;1.70276;0
20190903070904464_SVAKOV-R12_snap.fits;1.80924;26466.8;1.62644;0
20190903071004538_SVAKOV-R12_snap.fits;1.77028;26458;1.75741;0
20190903071104613_SVAKOV-R12_snap.fits;1.88487;26507.8;1.63004;0
20190903071204688_SVAKOV-R12_snap.fits;1.66871;26507.8;1.4575;0
20190903071304762_SVAKOV-R12_snap.fits;2.33431;26466.8;1.7887;0
20190903071404837_SVAKOV-R12_snap.fits;2.1608;26485.8;1.96886;0
20190903071504912_SVAKOV-R12_snap.fits;1.78311;26516.6;1.32797;0
20190903071604986_SVAKOV-R12_snap.fits;1.89156;26453.6;2.29496;0
20190903071705061_SVAKOV-R12_snap.fits;2.03538;26450.7;1.68514;0
20190903071805136_SVAKOV-R12_snap.fits;1.75735;26513.7;1.75959;0
20190903071905210_SVAKOV-R12_snap.fits;2.08748;26507.8;2.04216;0
20190903072005285_SVAKOV-R12_snap.fits;2.3854;26534.2;1.56011;0
20190903072105360_SVAKOV-R12_snap.fits;1.84807;26462.4;1.51334;0
20190903072205434_SVAKOV-R12_snap.fits;2.059;26504.9;1.5812;0
20190903072305509_SVAKOV-R12_snap.fits;1.32919;26518.1;1.44661;0
20190903072405584_SVAKOV-R12_snap.fits;1.21876;26452.1;1.42842;0
20190903072505658_SVAKOV-R12_snap.fits;1.59293;26450.7;1.05422;0
20190903072605733_SVAKOV-R12_snap.fits;1.63695;26541.5;1.09926;0
20190903072705808_SVAKOV-R12_snap.fits;1.51744;26485.8;1.41173;0
20190903072805882_SVAKOV-R12_snap.fits;1.66074;26543;1.38058;0
20190903072905957_SVAKOV-R12_snap.fits;1.50637;26488.8;1.37653;0
20190903073006032_SVAKOV-R12_snap.fits;1.34641;26518.1;1.2189;0
20190903073106106_SVAKOV-R12_snap.fits;1.38753;26487.3;1.7071;0
20190903073206181_SVAKOV-R12_snap.fits;1.58415;26481.4;1.97007;0
20190903073306256_SVAKOV-R12_snap.fits;1.5767;26455.1;1.34258;0
20190903073406330_SVAKOV-R12_snap.fits;1.74319;26452.1;1.37825;0
20190903073506405_SVAKOV-R12_snap.fits;2.32548;26488.8;1.72882;0
20190903073606480_SVAKOV-R12_snap.fits;1.88568;26541.5;1.62435;0
20190903073706554_SVAKOV-R12_snap.fits;1.40226;26540;1.53212;0
20190903073806629_SVAKOV-R12_snap.fits;1.57949;26449.2;1.36703;0
20190903073906704_SVAKOV-R12_snap.fits;1.54023;26463.9;1.99569;0
20190903074006778_SVAKOV-R12_snap.fits;1.79578;26504.9;1.18373;0
20190903074106853_SVAKOV-R12_snap.fits;1.90134;26478.5;1.62369;0
20190903074206928_SVAKOV-R12_snap.fits;2.45085;26534.2;2.02373;0
20190903074307002_SVAKOV-R12_snap.fits;1.75699;26475.6;1.71219;0
20190903074407077_SVAKOV-R12_snap.fits;2.58908;26466.8;1.80823;0
20190903074507152_SVAKOV-R12_snap.fits;2.50134;26516.6;2.09465;0
20190903074607226_SVAKOV-R12_snap.fits;2.6954;26547.4;2.16823;0
20190903074707301_SVAKOV-R12_snap.fits;2.69783;26531.2;1.80346;0
20190903074807376_SVAKOV-R12_snap.fits;1.87445;26523.9;2.01836;0
20190903074907450_SVAKOV-R12_snap.fits;1.83789;26535.6;1.66779;0
20190903075007525_SVAKOV-R12_snap.fits;2.2763;26496.1;2.61366;0
20190903075107600_SVAKOV-R12_snap.fits;2.10472;26452.1;1.54727;0
20190903075207674_SVAKOV-R12_snap.fits;1.98803;26525.4;1.59034;0
20190903075307749_SVAKOV-R12_snap.fits;2.20529;26504.9;2.04098;0
20190903075407824_SVAKOV-R12_snap.fits;2.33767;26459.5;2.61483;0
20190903075507898_SVAKOV-R12_snap.fits;2.34796;26482.9;1.53258;0
20190903075607973_SVAKOV-R12_snap.fits;2.40074;26472.7;2.02674;0
20190903075708048_SVAKOV-R12_snap.fits;2.45414;26525.4;2.54594;0
20190903075808122_SVAKOV-R12_snap.fits;2.62146;26480;2.36201;0
20190903075908197_SVAKOV-R12_snap.fits;2.40823;26496.1;1.77929;0
