1505739601.14,60221,15.44,73700.5,3.89,-0.33,-0.23,0,*79
1505739602.32,60222,15.44,73702.3,3.89,-0.19,-0.07,0,*44
1505739603.5,60223,15.44,73702.5,3.89,-0.29,-0.19,0,*79
1505739604.68,60224,15.44,73706.0,3.89,-0.33,-0.19,0,*75
1505739605.9,60225,15.44,73700.3,3.87,-0.23,0.01,0,*6F
1505739607.09,60226,15.44,73700.8,3.89,-0.07,0.17,0,*63
1505739608.29,60227,15.44,73702.8,3.89,-0.41,-0.23,0,*7A
1505739609.49,60228,15.44,73702.0,3.87,-0.33,-0.07,0,*48
1505739610.69,60229,15.44,73706.8,3.89,-0.11,0.17,0,*5B
1505739611.88,60230,15.44,73702.5,3.89,-0.57,-0.41,0,*7F
1505739613.08,60231,15.44,73700.5,3.89,-0.41,-0.23,0,*7D
1505739614.27,60232,15.44,73706.0,3.89,-0.45,-0.41,0,*7E
1505739615.46,60233,15.44,73704.3,3.89,-0.29,-0.11,0,*70
1505739616.62,60234,15.44,73706.0,3.93,-0.07,0.09,0,*54
1505739617.81,60235,15.44,73702.5,3.93,-0.27,-0.07,0,*44
1505739619.0,60236,15.44,73700.0,3.93,-0.41,-0.19,0,*78
1505739620.2,60237,15.44,73702.5,3.95,-0.73,-0.49,0,*7B
1505739621.39,60238,15.44,73702.0,3.93,-0.41,-0.15,0,*7A
1505739622.58,60239,15.44,73702.5,3.93,-0.93,-0.81,0,*79
1505739623.83,60240,15.44,73704.0,3.93,-1.39,-1.35,0,*78
1505739625.03,60241,15.44,73702.3,3.93,-1.25,-1.13,0,*70
1505739626.25,60242,15.44,73700.0,3.89,-1.39,-1.29,0,*7C
1505739627.48,60243,15.44,73700.5,3.89,-1.05,-0.93,0,*42
1505739628.69,60244,15.44,73704.8,3.89,-0.97,-0.81,0,*7C
1505739629.9,60245,15.44,73700.5,3.89,-0.85,-0.69,0,*78
1505739631.08,60246,15.44,73704.0,3.89,-0.53,-0.29,0,*74
1505739632.26,60247,15.44,73704.0,3.89,-0.41,-0.19,0,*75
1505739633.45,60248,15.44,73702.3,3.89,-0.29,-0.11,0,*7C
1505739634.64,60249,15.44,73704.0,3.89,-0.23,0.01,0,*6B
1505739635.82,60250,15.44,73704.0,3.89,-0.33,-0.07,0,*49
1505739637.02,60251,15.44,73704.3,3.89,-0.23,0.05,0,*66
1505739638.18,60252,15.44,73706.0,3.93,-0.07,0.09,0,*54
1505739639.35,60253,15.44,73706.0,3.93,-0.29,-0.07,0,*4A
1505739640.51,60254,15.44,73700.3,3.93,-0.19,0.01,0,*65
1505739641.68,60255,15.44,73704.8,3.93,-0.07,0.05,0,*5F
1505739642.88,60256,15.44,73706.8,3.93,-0.27,-0.15,0,*72
1505739644.09,60257,15.44,73702.5,3.95,-0.15,-0.11,0,*70
1505739645.27,60258,15.44,73700.5,3.93,-0.41,-0.41,0,*7D
1505739646.45,60259,15.44,73702.0,3.93,-0.49,-0.49,0,*7C
1505739647.63,60260,15.44,73702.3,3.93,-0.53,-0.49,0,*7D
1505739648.81,60261,15.44,73706.8,3.93,-0.41,-0.41,0,*77
1505739650.01,60262,15.44,73704.8,3.93,-0.29,-0.27,0,*7A
1505739651.2,60263,15.44,73704.5,3.89,-0.11,-0.11,0,*7E
1505739652.39,60264,15.44,73706.5,3.89,-0.19,-0.11,0,*71
1505739653.57,60265,15.44,73700.0,3.89,-0.41,-0.33,0,*7D
1505739654.73,60266,15.44,73704.0,3.89,0.01,0.09,0,*73
1505739655.95,60267,15.44,73702.5,3.89,0.21,0.29,0,*72
1505739657.16,60268,15.44,73704.3,3.89,0.17,0.21,0,*70
1505739658.34,60269,15.44,73706.0,3.93,-0.29,-0.15,0,*70
1505739659.52,60270,15.44,73704.5,3.89,-0.29,-0.19,0,*7F
1505739660.71,60271,15.44,73704.5,3.89,-0.41,-0.33,0,*78
1505739661.89,60272,15.44,73710.3,3.89,-0.29,-0.19,0,*7D
1505739663.07,60273,15.44,73704.0,3.89,-0.29,-0.19,0,*7C
1505739664.25,60274,15.44,73706.0,3.89,-0.19,-0.07,0,*47
1505739665.42,60275,15.44,73704.0,3.89,-0.07,0.05,0,*56
1505739666.58,60276,15.44,73706.5,3.89,0.01,0.09,0,*72
1505739667.79,60277,15.44,73704.5,3.89,-0.23,-0.11,0,*7A
1505739668.96,60278,15.44,73706.3,3.89,-0.07,0.09,0,*57
1505739670.14,60279,15.44,73704.8,3.89,0.01,0.17,0,*42
1505739671.35,60280,15.44,73710.5,3.89,0.17,0.29,0,*7E
1505739672.56,60281,15.44,73704.8,3.87,0.05,0.21,0,*4A
1505739673.76,60282,15.44,73708.3,3.89,0.09,0.21,0,*4B
1505739674.97,60283,15.44,73704.5,3.89,-0.23,-0.11,0,*71
1505739676.17,60284,15.44,73704.8,3.89,-0.33,-0.23,0,*76
1505739677.37,60285,15.44,73708.8,3.89,-0.23,-0.19,0,*7F
1505739678.54,60286,15.44,73706.3,3.89,0.05,0.09,0,*79
1505739679.71,60287,15.44,73708.0,3.89,-0.07,0.01,0,*5F
1505739680.89,60288,15.44,73708.0,3.89,-0.41,-0.45,0,*7F
1505739682.07,60289,15.44,73704.3,3.89,-0.53,-0.53,0,*7A
1505739683.32,60290,15.44,73704.8,3.87,-0.23,-0.23,0,*7C
1505739684.5,60291,15.44,73708.8,3.89,-0.53,-0.53,0,*73
1505739685.74,60292,15.44,73710.3,3.89,-0.97,-1.05,0,*4A
1505739686.99,60293,15.44,73706.8,3.87,-0.93,-1.05,0,*41
1505739688.18,60294,15.44,73708.0,3.85,-0.77,-0.73,0,*7E
1505739689.35,60295,15.44,73708.8,3.85,-0.57,-0.61,0,*7E
1505739690.53,60296,15.44,73708.3,3.85,-0.61,-0.73,0,*7B
1505739691.71,60297,15.44,73710.0,3.85,-0.73,-0.73,0,*79
1505739692.92,60298,15.44,73704.5,3.83,-0.77,-0.77,0,*70
1505739694.15,60299,15.44,73706.5,3.85,-1.13,-1.13,0,*77
1505739695.36,60300,15.44,73708.5,3.83,-1.25,-1.21,0,*74
1505739696.61,60301,15.44,73706.0,3.83,-1.33,-1.35,0,*77
1505739697.85,60302,15.44,73704.8,3.79,-1.43,-1.29,0,*7B
1505739699.05,60303,15.44,73704.5,3.81,-0.93,-0.77,0,*7B
1505739700.31,60304,15.44,73706.8,3.79,-1.05,-0.93,0,*4F
1505739701.52,60305,15.44,73706.0,3.79,-1.67,-1.63,0,*74
1505739702.72,60306,15.44,73706.5,3.77,-1.71,-1.67,0,*7A
1505739703.98,60307,15.44,73704.8,3.75,-1.87,-1.83,0,*7A
1505739705.22,60308,15.44,73706.3,3.75,-1.83,-1.71,0,*7C
1505739706.41,60309,15.44,73702.8,3.73,-1.67,-1.55,0,*77
1505739707.63,60310,15.44,73704.3,3.71,-1.71,-1.63,0,*7F
1505739708.84,60311,15.44,73706.5,3.71,-1.63,-1.63,0,*7D
1505739710.06,60312,15.44,73706.3,3.73,-1.47,-1.55,0,*7F
1505739711.27,60313,15.44,73706.3,3.71,-1.59,-1.63,0,*76
1505739712.48,60314,15.44,73704.8,3.67,-1.67,-1.75,0,*7C
1505739713.68,60315,15.44,73706.5,3.65,-1.63,-1.63,0,*7C
1505739714.92,60316,15.44,73704.8,3.65,-1.95,-2.03,0,*73
1505739716.16,60317,15.44,73704.3,3.63,-1.83,-1.87,0,*7C
1505739717.35,60318,15.44,73704.8,3.63,-1.55,-1.55,0,*77
1505739718.56,60319,15.44,73706.0,3.61,-1.25,-1.33,0,*73
1505739719.82,60320,15.44,73704.0,3.61,-1.01,-1.09,0,*76
1505739721.03,60321,15.44,73706.3,3.61,-1.25,-1.33,0,*78
1505739722.25,60322,15.44,73700.3,3.61,-1.21,-1.21,0,*7C
1505739723.45,60323,15.44,73702.0,3.59,-1.71,-1.71,0,*76
1505739724.66,60324,15.44,73700.5,3.59,-1.83,-1.75,0,*78
1505739725.91,60325,15.44,73704.5,3.59,-1.99,-2.11,0,*73
1505739727.12,60326,15.44,73702.3,3.57,-2.19,-2.27,0,*70
1505739728.37,60327,15.44,73706.0,3.55,-2.07,-2.03,0,*7A
1505739729.58,60328,15.44,73704.0,3.53,-1.55,-1.59,0,*7B
1505739730.83,60329,15.44,73700.8,3.53,-1.47,-1.55,0,*75
1505739732.04,60330,15.44,73702.8,3.53,-1.59,-1.55,0,*72
1505739733.29,60331,15.44,73702.8,3.51,-1.83,-1.91,0,*7E
1505739734.53,60332,15.44,73702.0,3.51,-1.43,-1.35,0,*7F
1505739735.73,60333,15.44,73704.0,3.51,-1.21,-1.21,0,*7F
1505739737.0,60334,15.44,73700.0,3.49,-1.47,-1.47,0,*71
1505739738.25,60335,15.44,73700.3,3.49,-1.35,-1.29,0,*7D
1505739739.47,60336,15.44,73700.3,3.49,-1.29,-1.29,0,*73
1505739740.69,60337,15.44,73702.3,3.49,-1.63,-1.63,0,*72
1505739741.91,60338,15.44,73704.0,3.49,-1.63,-1.71,0,*7E
1505739743.12,60339,15.44,73706.5,3.49,-1.59,-1.51,0,*74
1505739744.4,60340,15.44,73702.5,3.49,-1.47,-1.39,0,*7B
1505739745.64,60341,15.44,73704.0,3.45,-1.39,-1.33,0,*75
1505739746.88,60342,15.44,73706.3,3.45,-1.79,-1.87,0,*7D
1505739748.07,60343,15.44,73702.5,3.43,-1.79,-1.75,0,*77
1505739749.26,60344,15.44,73704.3,3.43,-1.55,-1.55,0,*7C
1505739750.44,60345,15.44,73702.3,3.43,-1.55,-1.55,0,*7D
1505739751.64,60346,15.44,73704.5,3.43,-1.63,-1.67,0,*7A
1505739752.82,60347,15.44,73702.0,3.43,-1.63,-1.63,0,*7F
1505739754.06,60348,15.44,73702.8,3.43,-1.91,-1.91,0,*70
1505739755.31,60349,15.44,73700.0,3.39,-2.07,-2.11,0,*7B
1505739756.5,60350,15.44,73704.8,3.39,-2.31,-2.35,0,*70
1505739757.74,60351,15.44,73704.8,3.39,-2.47,-2.55,0,*76
1505739758.98,60352,15.44,73704.3,3.39,-2.67,-2.67,0,*76
1505739760.22,60353,15.44,73700.5,3.35,-2.59,-2.59,0,*7B
1505739761.42,60354,15.44,73704.0,3.35,-2.27,-2.23,0,*78
1505739762.63,60355,15.44,73700.5,3.33,-2.39,-2.31,0,*73
1505739763.91,60356,15.44,73702.8,3.33,-2.03,-1.99,0,*78
1505739765.16,60357,15.44,73702.3,3.33,-1.87,-1.79,0,*78
1505739766.42,60358,15.44,73704.5,3.31,-1.91,-1.91,0,*74
1505739767.64,60359,15.44,73698.8,3.33,-1.75,-1.79,0,*7B
1505739768.86,60360,15.44,73704.3,3.33,-1.75,-1.63,0,*7A
1505739770.1,60361,15.44,73700.5,3.33,-1.63,-1.43,0,*7E
1505739771.36,60362,15.44,73702.8,3.31,-1.95,-1.83,0,*7A
1505739772.6,60363,15.44,73706.8,3.31,-2.19,-2.03,0,*77
1505739773.86,60364,15.44,73708.0,3.31,-2.07,-1.91,0,*77
1505739775.1,60365,15.44,73706.8,3.31,-1.83,-1.59,0,*7D
1505739776.33,60366,15.44,73708.0,3.31,-1.83,-1.59,0,*7E
1505739777.57,60367,15.44,73706.3,3.31,-1.91,-1.79,0,*7E
1505739778.78,60368,15.44,73706.5,3.31,-1.79,-1.59,0,*75
1505739779.99,60369,15.44,73706.0,3.27,-1.75,-1.51,0,*77
1505739781.21,60370,15.44,73706.0,3.29,-1.91,-1.67,0,*7E
1505739782.42,60371,15.44,73706.5,3.29,-1.95,-1.79,0,*74
1505739783.64,60372,15.44,73704.3,3.29,-1.91,-1.67,0,*7C
1505739784.83,60373,15.44,73706.5,3.29,-1.71,-1.55,0,*72
1505739786.1,60374,15.44,73706.5,3.27,-1.99,-1.83,0,*76
1505739787.32,60375,15.44,73708.8,3.29,-2.19,-2.03,0,*79
1505739788.56,60376,15.44,73706.3,3.27,-2.19,-1.99,0,*74
1505739789.77,60377,15.44,73706.3,3.27,-2.35,-2.23,0,*79
1505739790.99,60378,15.44,73706.3,3.29,-2.23,-2.07,0,*79
1505739792.19,60379,15.44,73706.8,3.27,-2.39,-2.27,0,*7F
1505739793.43,60380,15.44,73704.8,3.25,-2.47,-2.51,0,*73
1505739794.62,60381,15.44,73704.5,3.25,-2.27,-2.23,0,*71
1505739795.8,60382,15.44,73708.5,3.25,-2.19,-2.19,0,*76
1505739797.05,60383,15.44,73704.5,3.21,-2.63,-2.63,0,*73
1505739798.29,60384,15.44,73708.0,3.25,-2.47,-2.51,0,*77
1505739799.48,60385,15.44,73702.0,3.21,-2.79,-2.91,0,*73
1505739800.69,60386,15.44,73704.3,3.19,-3.03,-3.15,0,*7A
1505739801.89,60387,15.44,73708.0,3.19,-3.03,-3.19,0,*77
1505739803.13,60388,15.44,73706.0,3.17,-2.71,-2.71,0,*7D
1505739804.4,60389,15.44,73704.3,3.19,-2.75,-2.75,0,*72
1505739805.64,60390,15.44,73704.8,3.17,-2.47,-2.55,0,*77
1505739806.83,60391,15.44,73706.5,3.17,-2.15,-2.19,0,*79
1505739808.08,60392,15.44,73706.5,3.17,-2.03,-2.07,0,*72
1505739809.26,60393,15.44,73702.5,3.17,-2.19,-2.35,0,*79
1505739810.45,60394,15.44,73706.8,3.17,-2.35,-2.43,0,*71
1505739811.69,60395,15.44,73706.0,3.17,-1.95,-2.07,0,*79
1505739812.9,60396,15.44,73706.8,3.13,-1.75,-1.87,0,*7B
1505739814.14,60397,15.44,73708.5,3.15,-1.99,-2.19,0,*7A
1505739815.37,60398,15.44,73706.0,3.15,-2.39,-2.63,0,*71
1505739816.61,60399,15.44,73704.5,3.13,-1.95,-1.99,0,*75
1505739817.83,60400,15.44,73706.3,3.13,-1.95,-2.19,0,*79
1505739819.05,60401,15.44,73704.5,3.13,-2.07,-2.31,0,*7A
1505739820.25,60402,15.44,73706.5,3.11,-2.23,-2.43,0,*78
1505739821.5,60403,15.44,73704.0,3.11,-1.99,-2.15,0,*78
1505739822.76,60404,15.44,73704.3,3.11,-1.99,-2.03,0,*78
1505739824.01,60405,15.44,73706.0,3.11,-1.39,-1.51,0,*77
1505739825.25,60406,15.44,73706.5,3.11,-1.29,-1.39,0,*7B
1505739826.48,60407,15.44,73706.8,3.11,-1.47,-1.55,0,*78
1505739827.67,60408,15.44,73706.5,3.13,-1.59,-1.71,0,*7C
1505739828.89,60409,15.44,73710.0,3.13,-1.83,-1.75,0,*7E
1505739830.13,60410,15.44,73706.5,3.11,-1.87,-1.79,0,*7C
1505739831.31,60411,15.44,73704.5,3.09,-1.55,-1.51,0,*71
1505739832.52,60412,15.44,73706.0,3.11,-1.75,-1.75,0,*7F
1505739833.71,60413,15.44,73704.8,3.09,-1.67,-1.55,0,*76
1505739834.92,60414,15.44,73706.8,3.11,-1.67,-1.63,0,*7D
1505739836.12,60415,15.44,73704.5,3.11,-1.75,-1.55,0,*7A
1505739837.31,60416,15.44,73706.0,3.09,-1.63,-1.51,0,*73
1505739838.52,60417,15.44,73706.3,3.11,-1.63,-1.55,0,*7F
1505739839.73,60418,15.44,73706.0,3.09,-1.91,-1.75,0,*76
1505739840.91,60419,15.44,73706.8,3.09,-1.79,-1.75,0,*71
1505739842.12,60420,15.44,73706.5,3.09,-1.91,-1.79,0,*71
1505739843.36,60421,15.44,73702.5,3.09,-1.91,-1.91,0,*76
1505739844.6,60422,15.44,73706.8,3.09,-2.11,-2.11,0,*75
1505739845.86,60423,15.44,73706.5,3.07,-1.95,-2.03,0,*76
1505739847.13,60424,15.44,73704.3,3.07,-2.07,-2.03,0,*79
1505739848.4,60425,15.44,73704.8,3.07,-2.03,-2.03,0,*7C
1505739849.64,60426,15.44,73704.8,3.05,-2.03,-1.95,0,*71
1505739850.83,60427,15.44,73704.5,3.05,-1.79,-1.71,0,*74
1505739852.06,60428,15.44,73706.8,3.07,-1.71,-1.67,0,*76
1505739853.33,60429,15.44,73704.5,3.07,-1.83,-1.83,0,*70
1505739854.55,60430,15.44,73704.3,3.07,-1.71,-1.67,0,*7F
1505739855.74,60431,15.44,73706.5,3.05,-1.59,-1.55,0,*77
1505739856.95,60432,15.44,73704.0,3.07,-1.67,-1.55,0,*7B
1505739858.14,60433,15.44,73706.5,3.05,-1.67,-1.59,0,*74
1505739859.4,60434,15.44,73706.0,3.07,-1.95,-1.83,0,*7B
1505739860.6,60435,15.44,73706.0,3.05,-1.79,-1.71,0,*77
1505739861.79,60436,15.44,73704.8,3.05,-1.67,-1.51,0,*79
1505739862.99,60437,15.44,73706.5,3.05,-1.71,-1.71,0,*7D
1505739864.23,60438,15.44,73704.0,3.05,-1.91,-1.91,0,*72
1505739865.42,60439,15.44,73704.8,3.05,-1.79,-1.79,0,*73
1505739866.64,60440,15.44,73706.5,3.07,-1.67,-1.67,0,*7F
1505739867.83,60441,15.44,73702.5,3.05,-1.55,-1.59,0,*70
1505739869.02,60442,15.44,73706.5,3.05,-1.55,-1.55,0,*7F
1505739870.27,60443,15.44,73704.3,3.05,-1.39,-1.43,0,*73
1505739871.45,60444,15.44,73704.5,3.05,-1.55,-1.55,0,*79
1505739872.7,60445,15.44,73704.5,3.07,-1.33,-1.39,0,*70
1505739873.93,60446,15.44,73710.0,3.05,-1.33,-1.39,0,*71
1505739875.12,60447,15.44,73706.5,3.05,-1.29,-1.29,0,*7A
1505739876.32,60448,15.44,73706.3,3.05,-1.17,-1.21,0,*70
1505739877.52,60449,15.44,73710.5,3.05,-1.17,-1.17,0,*74
1505739878.76,60450,15.44,73706.5,3.07,-1.21,-1.09,0,*74
1505739879.98,60451,15.44,73706.5,3.07,-1.29,-1.29,0,*7F
1505739881.18,60452,15.44,73704.8,3.05,-1.71,-1.71,0,*7E
1505739882.39,60453,15.44,73708.0,3.07,-1.59,-1.51,0,*75
1505739883.62,60454,15.44,73704.8,3.07,-1.71,-1.67,0,*7D
1505739884.86,60455,15.44,73704.8,3.05,-1.95,-1.83,0,*7E
1505739886.04,60456,15.44,73704.5,3.05,-1.67,-1.59,0,*77
1505739887.23,60457,15.44,73704.8,3.05,-1.59,-1.51,0,*73
1505739888.48,60458,15.44,73706.3,3.05,-1.43,-1.39,0,*79
1505739889.67,60459,15.44,73706.0,3.05,-1.33,-1.33,0,*75
1505739890.89,60460,15.44,73706.0,3.05,-1.55,-1.39,0,*75
1505739892.07,60461,15.44,73706.3,3.01,-1.51,-1.59,0,*72
1505739893.26,60462,15.44,73702.3,3.05,-1.33,-1.33,0,*7D
1505739894.51,60463,15.44,73702.5,3.05,-1.43,-1.39,0,*71
1505739895.78,60464,15.44,73704.3,3.07,-1.39,-1.39,0,*79
1505739896.98,60465,15.44,73704.5,3.05,-1.33,-1.33,0,*7A
1505739898.17,60466,15.44,73706.0,3.05,-1.29,-1.29,0,*79
1505739899.38,60467,15.44,73704.3,3.01,-1.35,-1.17,0,*7C
1505739900.6,60468,15.44,73702.3,3.01,-1.51,-1.39,0,*7D
1505739901.84,60469,15.44,73702.5,3.05,-1.43,-1.43,0,*76
1505739903.09,60470,15.44,73704.0,3.05,-1.43,-1.39,0,*73
1505739904.28,60471,15.44,73706.3,3.05,-1.29,-1.21,0,*77
1505739905.48,60472,15.44,73706.8,3.05,-1.29,-1.21,0,*74
1505739906.7,60473,15.44,73706.3,3.07,-1.33,-1.29,0,*74
1505739907.92,60474,15.44,73706.5,3.05,-1.39,-1.33,0,*70
1505739909.14,60475,15.44,73706.8,3.05,-1.39,-1.29,0,*7A
1505739910.37,60476,15.44,73700.0,3.05,-1.39,-1.29,0,*79
1505739911.58,60477,15.44,73702.3,3.01,-1.51,-1.39,0,*73
1505739912.79,60478,15.44,73704.5,3.01,-1.59,-1.35,0,*78
1505739914.01,60479,15.44,73706.0,3.01,-1.39,-1.17,0,*7F
1505739915.19,60480,15.44,73704.5,3.05,-1.51,-1.33,0,*75
1505739916.4,60481,15.44,73702.5,3.01,-1.67,-1.47,0,*76
1505739917.59,60482,15.44,73700.0,3.01,-1.79,-1.51,0,*7D
1505739918.81,60483,15.44,73702.0,3.05,-1.59,-1.43,0,*79
1505739920.02,60484,15.44,73704.0,3.05,-1.59,-1.39,0,*73
1505739921.26,60485,15.44,73704.5,3.01,-1.39,-1.05,0,*7F
1505739922.5,60486,15.44,73702.5,3.01,-1.35,-1.01,0,*74
1505739923.74,60487,15.44,73704.8,3.01,-1.35,-1.05,0,*71
1505739924.98,60488,15.44,73704.5,3.01,-1.39,-1.01,0,*76
1505739926.23,60489,15.44,73704.5,3.01,-1.39,-1.05,0,*73
1505739927.46,60490,15.44,73702.5,3.01,-1.35,-1.01,0,*73
1505739928.68,60491,15.44,73704.8,3.01,-1.39,-1.17,0,*79
1505739929.9,60492,15.44,73702.8,3.01,-1.63,-1.39,0,*79
1505739931.14,60493,15.44,73706.3,3.01,-1.39,-1.05,0,*78
1505739932.38,60494,15.44,73704.5,3.01,-1.35,-1.01,0,*77
1505739933.62,60495,15.44,73704.8,3.05,-1.39,-1.09,0,*76
1505739934.84,60496,15.44,73702.3,3.05,-1.29,-1.05,0,*78
1505739936.09,60497,15.44,73700.8,3.05,-1.39,-1.09,0,*74
1505739937.28,60498,15.44,73702.8,3.05,-1.33,-1.17,0,*7E
1505739938.53,60499,15.44,73706.8,3.07,-1.43,-1.21,0,*7F
1505739939.72,60500,15.44,73704.0,3.05,-1.55,-1.29,0,*73
1505739940.93,60501,15.44,73700.0,3.05,-1.59,-1.39,0,*7F
1505739942.15,60502,15.44,73704.3,3.05,-1.59,-1.39,0,*7C
1505739943.36,60503,15.44,73702.3,3.05,-1.83,-1.59,0,*7C
1505739944.55,60504,15.44,73704.0,3.05,-1.59,-1.51,0,*74
1505739945.77,60505,15.44,73706.8,3.01,-1.87,-1.63,0,*73
1505739946.98,60506,15.44,73702.5,3.01,-1.91,-1.63,0,*77
1505739948.16,60507,15.44,73706.0,3.01,-1.67,-1.59,0,*76
1505739949.35,60508,15.44,73704.0,3.01,-1.75,-1.63,0,*73
1505739950.63,60509,15.44,73706.5,2.97,-1.39,-1.35,0,*77
1505739951.87,60510,15.44,73706.3,3.01,-1.39,-1.35,0,*71
1505739953.09,60511,15.44,73706.5,3.01,-1.39,-1.25,0,*71
1505739954.28,60512,15.44,73702.3,3.01,-1.29,-1.17,0,*72
1505739955.52,60513,15.44,73706.3,2.97,-1.35,-1.29,0,*7D
1505739956.76,60514,15.44,73700.8,3.01,-1.47,-1.39,0,*70
1505739957.95,60515,15.44,73704.5,3.01,-1.63,-1.51,0,*79
1505739959.13,60516,15.44,73704.0,3.01,-1.75,-1.59,0,*75
1505739960.41,60517,15.44,73706.0,2.97,-1.39,-1.39,0,*74
1505739961.62,60518,15.44,73702.3,3.01,-1.25,-1.13,0,*70
1505739962.84,60519,15.44,73704.5,3.01,-1.17,-1.05,0,*77
1505739964.08,60520,15.44,73706.3,2.97,-1.35,-1.29,0,*7D
1505739965.26,60521,15.44,73702.3,3.01,-1.67,-1.59,0,*72
1505739966.48,60522,15.44,73704.5,2.97,-1.67,-1.51,0,*77
1505739967.69,60523,15.44,73704.3,3.01,-1.59,-1.47,0,*72
1505739968.96,60524,15.44,73702.0,2.97,-1.39,-1.35,0,*78
1505739970.23,60525,15.44,73702.8,2.97,-1.47,-1.35,0,*70
1505739971.47,60526,15.44,73706.0,2.97,-1.63,-1.47,0,*70
1505739972.75,60527,15.44,73700.5,2.97,-1.39,-1.35,0,*7B
1505739973.97,60528,15.44,73702.5,2.97,-1.79,-1.63,0,*73
1505739975.15,60529,15.44,73706.0,3.01,-1.79,-1.63,0,*7C
1505739976.43,60530,15.44,73706.5,2.97,-1.39,-1.35,0,*7D
1505739977.67,60531,15.44,73704.8,2.97,-1.87,-1.75,0,*7D
1505739978.94,60532,15.44,73702.0,2.97,-2.03,-1.91,0,*7B
1505739980.21,60533,15.44,73702.5,2.97,-2.03,-1.91,0,*7A
1505739981.43,60534,15.44,73704.8,2.97,-1.79,-1.67,0,*7A
1505739982.65,60535,15.44,73706.3,2.97,-1.67,-1.51,0,*71
1505739983.86,60536,15.44,73704.5,2.93,-1.67,-1.51,0,*76
1505739985.06,60537,15.44,73706.3,2.95,-1.51,-1.43,0,*77
1505739986.25,60538,15.44,73706.3,2.95,-1.63,-1.51,0,*7A
1505739987.43,60539,15.44,73706.8,2.95,-1.79,-1.55,0,*74
1505739988.64,60540,15.44,73704.5,2.93,-1.63,-1.51,0,*73
1505739989.85,60541,15.44,73704.0,2.95,-1.51,-1.43,0,*76
1505739991.06,60542,15.44,73702.8,2.95,-1.63,-1.43,0,*74
1505739992.27,60543,15.44,73704.0,2.95,-1.63,-1.43,0,*75
1505739993.48,60544,15.44,73702.8,2.95,-1.63,-1.39,0,*7F
1505739994.73,60545,15.44,73702.3,2.97,-1.67,-1.39,0,*78
1505739995.97,60546,15.44,73704.8,2.97,-2.15,-1.91,0,*7F
1505739997.18,60547,15.44,73704.3,2.97,-1.79,-1.75,0,*7D
1505739998.4,60548,15.44,73704.0,2.97,-1.67,-1.51,0,*7B
1505739999.64,60549,15.44,73706.3,2.97,-1.59,-1.47,0,*70
1505740000.83,60550,15.44,73702.8,3.01,-1.79,-1.63,0,*72
1505740002.06,60551,15.44,73702.0,2.95,-1.91,-1.83,0,*77
1505740003.28,60552,15.44,73704.8,2.97,-1.67,-1.63,0,*71
1505740004.49,60553,15.44,73704.5,2.95,-1.95,-1.79,0,*74
1505740005.73,60554,15.44,73706.3,2.95,-1.83,-1.83,0,*71
1505740006.91,60555,15.44,73700.5,2.95,-1.67,-1.55,0,*71
1505740008.12,60556,15.44,73706.5,2.97,-1.59,-1.59,0,*71
1505740009.31,60557,15.44,73706.3,3.01,-1.59,-1.51,0,*76
1505740010.49,60558,15.44,73706.3,3.01,-1.75,-1.63,0,*76
1505740011.71,60559,15.44,73704.0,2.97,-1.79,-1.63,0,*75
1505740012.95,60560,15.44,73706.3,2.97,-1.75,-1.47,0,*75
1505740014.17,60561,15.44,73706.0,3.01,-1.67,-1.39,0,*70
1505740015.44,60562,15.44,73700.0,2.97,-1.87,-1.47,0,*7A
1505740016.65,60563,15.44,73702.8,3.01,-2.03,-1.59,0,*75
1505740017.84,60564,15.44,73706.0,3.05,-2.27,-1.59,0,*70
1505740019.08,60565,15.44,73704.3,3.05,-2.47,-1.83,0,*70
1505740020.3,60566,15.44,73704.0,3.05,-2.55,-1.71,0,*7D
1505740021.52,60567,15.44,73704.0,3.05,-3.03,-2.03,0,*78
1505740022.72,60568,15.44,73706.8,3.05,-3.19,-2.19,0,*77
1505740023.94,60569,15.44,73700.5,3.05,-3.55,-2.31,0,*74
1505740025.16,60570,15.44,73702.3,3.05,-4.05,-2.67,0,*7D
1505740026.35,60571,15.44,73704.5,3.05,-4.09,-2.43,0,*76
1505740027.59,60572,15.44,73704.5,3.07,-4.49,-2.71,0,*72
1505740028.83,60573,15.44,73706.3,3.07,-4.49,-2.55,0,*75
1505740030.06,60574,15.44,73704.8,3.05,-4.69,-2.55,0,*72
1505740031.28,60575,15.44,73702.5,3.05,-5.11,-2.79,0,*73
1505740032.49,60576,15.44,73706.3,3.05,-5.15,-2.79,0,*74
1505740033.71,60577,15.44,73706.8,3.05,-5.23,-2.91,0,*76
1505740034.96,60578,15.44,73704.5,3.07,-5.23,-2.95,0,*7F
1505740036.17,60579,15.44,73704.5,3.05,-5.11,-2.79,0,*7F
1505740037.42,60580,15.44,73702.0,3.05,-5.23,-2.71,0,*70
1505740038.64,60581,15.44,73702.3,3.05,-5.35,-2.71,0,*76
1505740039.82,60582,15.44,73700.8,3.05,-5.39,-2.79,0,*71
1505740041.01,60583,15.44,73702.5,3.05,-5.47,-2.91,0,*7F
1505740042.23,60584,15.44,73704.0,3.07,-5.51,-3.07,0,*73
1505740043.47,60585,15.44,73700.5,3.05,-5.81,-3.59,0,*76
