1505775600.36,24009,14.06,73670.3,-3.75,-7.57,-7.43,0,*5B
1505775601.62,24010,14.06,73668.3,-3.73,-7.53,-7.43,0,*51
1505775602.84,24011,14.06,73668.5,-3.75,-7.53,-7.43,0,*56
1505775604.09,24012,14.06,73670.8,-3.77,-7.61,-7.49,0,*5C
1505775605.33,24013,14.06,73668.3,-3.77,-7.61,-7.49,0,*5D
1505775606.58,24014,14.06,73668.3,-3.77,-7.57,-7.49,0,*5F
1505775607.81,24015,14.06,73664.5,-3.79,-7.57,-7.49,0,*50
1505775609.06,24016,14.06,73668.3,-3.79,-7.43,-7.57,0,*59
1505775610.25,24017,14.06,73670.5,-3.79,-7.49,-7.49,0,*5D
1505775611.44,24018,14.06,73668.0,-3.79,-7.49,-7.49,0,*52
1505775612.66,24019,14.06,73664.5,-3.79,-7.57,-7.49,0,*5C
1505775613.89,24020,14.06,73666.3,-3.79,-7.49,-7.43,0,*53
1505775615.14,24021,14.06,73670.8,-3.81,-7.53,-7.61,0,*5E
1505775616.36,24022,14.06,73666.0,-3.81,-7.53,-7.53,0,*5C
1505775617.61,24023,14.06,73668.5,-3.83,-7.65,-7.61,0,*5B
1505775618.83,24024,14.06,73668.5,-3.83,-7.61,-7.53,0,*59
1505775620.05,24025,14.06,73664.8,-3.83,-7.61,-7.53,0,*58
1505775621.27,24026,14.06,73666.0,-3.83,-7.61,-7.53,0,*5B
1505775622.52,24027,14.06,73670.5,-3.83,-7.61,-7.61,0,*5B
1505775623.74,24028,14.06,73666.3,-3.83,-7.61,-7.53,0,*55
1505775624.99,24029,14.06,73666.3,-3.87,-7.69,-7.57,0,*5C
1505775626.24,24030,14.06,73664.3,-3.87,-7.61,-7.43,0,*59
1505775627.46,24031,14.06,73664.5,-3.87,-7.57,-7.53,0,*5C
1505775628.72,24032,14.06,73664.3,-3.89,-7.57,-7.49,0,*5A
1505775630.0,24033,14.06,73664.5,-3.89,-7.57,-7.57,0,*54
1505775631.25,24034,14.06,73666.8,-3.87,-7.43,-7.43,0,*5D
1505775632.5,24035,14.06,73664.0,-3.87,-7.43,-7.31,0,*59
1505775633.75,24036,14.06,73664.0,-3.89,-7.49,-7.43,0,*5B
1505775635.01,24037,14.06,73666.0,-3.89,-7.49,-7.43,0,*5A
1505775636.26,24038,14.06,73664.0,-3.89,-7.49,-7.43,0,*55
1505775637.54,24039,14.06,73666.3,-3.89,-7.43,-7.35,0,*5F
1505775638.79,24040,14.06,73666.3,-3.91,-7.43,-7.35,0,*58
1505775640.03,24041,14.06,73664.0,-3.91,-7.35,-7.31,0,*5C
1505775641.3,24042,14.06,73664.5,-3.93,-7.39,-7.39,0,*59
1505775642.55,24043,14.06,73664.5,-3.93,-7.39,-7.23,0,*53
1505775643.77,24044,14.06,73666.3,-3.91,-7.35,-7.19,0,*53
1505775644.97,24045,14.06,73664.5,-3.91,-7.19,-7.15,0,*50
1505775646.19,24046,14.06,73666.0,-3.91,-7.27,-7.15,0,*5E
1505775647.42,24047,14.06,73666.0,-3.91,-7.27,-7.19,0,*53
1505775648.65,24048,14.06,73666.3,-3.93,-7.23,-7.11,0,*52
1505775649.87,24049,14.06,73664.5,-3.91,-7.27,-7.19,0,*5D
1505775651.07,24050,14.06,73664.8,-3.91,-7.15,-7.15,0,*58
1505775652.31,24051,14.06,73664.3,-3.91,-7.27,-7.31,0,*5E
1505775653.53,24052,14.06,73666.8,-3.91,-7.19,-7.05,0,*57
1505775654.75,24053,14.06,73666.3,-3.91,-7.19,-7.05,0,*56
1505775656.0,24054,14.06,73664.0,-3.93,-7.31,-7.19,0,*54
1505775657.23,24055,14.06,73668.0,-3.93,-7.23,-7.19,0,*56
1505775658.45,24056,14.06,73666.5,-3.91,-7.27,-7.15,0,*5F
1505775659.68,24057,14.06,73668.8,-3.93,-7.23,-7.11,0,*5C
1505775660.91,24058,14.06,73664.3,-3.93,-7.19,-7.11,0,*5A
1505775662.16,24059,14.06,73668.0,-3.93,-7.31,-7.23,0,*50
1505775663.38,24060,14.06,73668.3,-3.91,-7.27,-7.15,0,*5A
1505775664.65,24061,14.06,73670.8,-3.93,-7.31,-7.05,0,*5F
1505775665.87,24062,14.06,73670.0,-3.91,-7.27,-7.15,0,*58
1505775667.11,24063,14.06,73670.3,-3.93,-7.31,-7.19,0,*50
1505775668.37,24064,14.06,73668.0,-3.93,-7.35,-7.11,0,*5B
1505775669.64,24065,14.06,73670.8,-3.93,-7.35,-7.35,0,*5C
1505775670.91,24066,14.06,73666.8,-3.93,-7.39,-7.35,0,*53
1505775672.19,24067,14.06,73670.3,-3.93,-7.35,-7.35,0,*5E
1505775673.46,24068,14.06,73670.0,-3.93,-7.35,-7.35,0,*51
1505775674.71,24069,14.06,73668.0,-3.95,-7.35,-7.35,0,*56
1505775675.99,24070,14.06,73670.8,-3.97,-7.43,-7.39,0,*51
1505775677.27,24071,14.06,73668.8,-3.97,-7.39,-7.39,0,*5D
1505775678.49,24072,14.06,73670.3,-3.95,-7.49,-7.39,0,*5B
1505775679.77,24073,14.06,73670.5,-3.97,-7.43,-7.43,0,*5F
1505775681.02,24074,14.06,73668.8,-3.95,-7.39,-7.35,0,*56
1505775682.27,24075,14.06,73672.5,-3.95,-7.35,-7.35,0,*5B
1505775683.49,24076,14.06,73668.8,-3.95,-7.31,-7.23,0,*5B
1505775684.72,24077,14.06,73672.8,-3.95,-7.31,-7.19,0,*53
1505775685.97,24078,14.06,73672.3,-3.97,-7.27,-7.23,0,*50
1505775687.23,24079,14.06,73670.5,-3.97,-7.35,-7.23,0,*52
1505775688.49,24080,14.06,73668.8,-3.97,-7.35,-7.23,0,*54
1505775689.77,24081,14.06,73670.5,-3.97,-7.35,-7.27,0,*51
1505775691.05,24082,14.06,73674.5,-3.97,-7.39,-7.27,0,*5E
1505775692.32,24083,14.06,73674.8,-3.97,-7.39,-7.27,0,*5F
1505775693.6,24084,14.06,73672.5,-3.97,-7.39,-7.39,0,*57
1505775694.88,24085,14.06,73672.0,-3.97,-7.35,-7.27,0,*55
1505775696.13,24086,14.06,73672.8,-3.99,-7.35,-7.27,0,*58
1505775697.36,24087,14.06,73674.5,-3.99,-7.27,-7.15,0,*5B
1505775698.59,24088,14.06,73674.8,-3.99,-7.27,-7.15,0,*54
1505775699.82,24089,14.06,73670.3,-3.99,-7.27,-7.23,0,*50
1505775701.07,24090,14.06,73668.8,-4.01,-7.27,-7.19,0,*57
1505775702.32,24091,14.06,73670.0,-4.01,-7.49,-7.43,0,*51
1505775703.6,24092,14.06,73670.0,-4.01,-7.43,-7.31,0,*5D
1505775704.85,24093,14.06,73670.3,-4.01,-7.31,-7.23,0,*5A
1505775706.11,24094,14.06,73664.3,-4.01,-7.31,-7.19,0,*54
1505775707.36,24095,14.06,73672.5,-4.01,-7.27,-7.19,0,*52
1505775708.63,24096,14.06,73666.8,-4.01,-7.39,-7.27,0,*53
1505775709.86,24097,14.06,73670.0,-3.99,-7.27,-7.23,0,*5F
1505775711.09,24098,14.06,73664.3,-3.99,-7.27,-7.15,0,*55
1505775712.36,24099,14.06,73668.0,-4.01,-7.31,-7.27,0,*54
1505775713.64,24100,14.06,73668.5,-4.01,-7.31,-7.27,0,*55
1505775714.91,24101,14.06,73666.0,-4.01,-7.39,-7.27,0,*5C
1505775716.16,24102,14.06,73664.5,-4.01,-7.39,-7.19,0,*52
1505775717.39,24103,14.06,73664.8,-3.99,-7.15,-7.01,0,*52
1505775718.62,24104,14.06,73664.0,-3.99,-7.11,-6.97,0,*5F
1505775719.87,24105,14.06,73666.3,-4.01,-7.11,-7.05,0,*52
1505775721.08,24106,14.06,73666.3,-3.99,-7.11,-6.89,0,*52
1505775722.33,24107,14.06,73668.5,-4.01,-6.93,-6.77,0,*5F
1505775723.59,24108,14.06,73670.8,-4.01,-6.81,-6.63,0,*56
1505775724.82,24109,14.06,73666.0,-4.01,-6.81,-6.55,0,*52
1505775726.05,24110,14.06,73668.5,-4.01,-6.81,-6.55,0,*5A
1505775727.28,24111,14.06,73670.3,-3.99,-6.73,-6.63,0,*55
1505775728.51,24112,14.06,73672.5,-3.99,-6.77,-6.63,0,*52
1505775729.71,24113,14.06,73668.5,-3.99,-6.85,-6.73,0,*5F
1505775730.92,24114,14.06,73672.3,-3.99,-6.85,-6.73,0,*58
1505775732.12,24115,14.06,73670.5,-3.99,-6.89,-6.85,0,*5C
1505775733.37,24116,14.06,73670.3,-3.99,-7.01,-6.97,0,*5D
1505775734.6,24117,14.06,73670.0,-3.99,-7.11,-6.97,0,*5D
1505775735.84,24118,14.06,73668.8,-3.97,-7.23,-7.11,0,*52
1505775737.08,24119,14.06,73670.5,-3.97,-7.23,-7.11,0,*53
1505775738.29,24120,14.06,73672.5,-3.99,-7.23,-7.11,0,*57
1505775739.54,24121,14.06,73670.5,-4.01,-7.27,-7.15,0,*50
1505775740.75,24122,14.06,73672.0,-3.99,-7.19,-7.19,0,*54
1505775741.97,24123,14.06,73674.3,-3.99,-7.15,-7.01,0,*50
1505775743.23,24124,14.06,73670.5,-4.01,-7.27,-7.15,0,*55
1505775744.44,24125,14.06,73672.8,-3.99,-7.11,-7.11,0,*53
1505775745.69,24126,14.06,73668.8,-3.99,-7.01,-6.97,0,*5E
1505775746.92,24127,14.06,73670.0,-3.99,-7.11,-7.01,0,*50
1505775748.18,24128,14.06,73672.0,-4.01,-7.15,-7.01,0,*5D
1505775749.41,24129,14.06,73670.0,-4.01,-7.15,-7.15,0,*59
1505775750.64,24130,14.06,73672.3,-4.01,-7.19,-7.15,0,*5D
1505775751.87,24131,14.06,73674.5,-4.01,-7.19,-7.15,0,*5C
1505775753.1,24132,14.06,73672.3,-4.01,-7.19,-7.15,0,*5F
1505775754.35,24133,14.06,73668.5,-4.01,-7.19,-7.05,0,*5F
1505775755.58,24134,14.06,73672.3,-3.99,-7.01,-6.89,0,*52
1505775756.83,24135,14.06,73674.0,-3.99,-7.05,-6.97,0,*58
1505775758.04,24136,14.06,73672.3,-3.99,-7.11,-6.89,0,*51
1505775759.29,24137,14.06,73674.0,-4.01,-7.15,-7.01,0,*53
1505775760.55,24138,14.06,73672.0,-4.01,-6.93,-6.77,0,*53
1505775761.81,24139,14.06,73674.0,-4.01,-6.93,-6.81,0,*5B
1505775763.02,24140,14.06,73672.0,-3.99,-7.11,-6.89,0,*50
1505775764.27,24141,14.06,73670.8,-4.01,-7.15,-7.01,0,*52
1505775765.48,24142,14.06,73670.5,-3.99,-7.11,-7.11,0,*52
1505775766.72,24143,14.06,73672.8,-3.99,-7.11,-6.97,0,*5C
1505775767.99,24144,14.06,73674.5,-4.01,-7.05,-6.93,0,*5C
1505775769.22,24145,14.06,73672.5,-3.99,-7.01,-6.73,0,*51
1505775770.47,24146,14.06,73674.5,-4.01,-6.93,-6.77,0,*5A
1505775771.7,24147,14.06,73676.0,-3.99,-6.97,-6.73,0,*5D
1505775772.94,24148,14.06,73676.3,-4.01,-6.77,-6.55,0,*5E
1505775774.14,24149,14.06,73674.8,-3.99,-6.59,-6.43,0,*52
1505775775.35,24150,14.06,73676.8,-3.99,-6.47,-6.35,0,*54
1505775776.55,24151,14.06,73674.5,-3.99,-6.47,-6.35,0,*55
1505775777.76,24152,14.06,73672.3,-3.99,-6.51,-6.47,0,*54
1505775778.96,24153,14.06,73672.3,-3.99,-6.47,-6.43,0,*56
1505775780.17,24154,14.06,73678.3,-3.99,-6.43,-6.43,0,*55
1505775781.4,24155,14.06,73676.0,-4.01,-6.47,-6.51,0,*55
1505775782.63,24156,14.06,73672.8,-4.01,-6.47,-6.47,0,*51
1505775783.86,24157,14.06,73674.5,-4.01,-6.47,-6.35,0,*55
1505775785.08,24158,14.06,73676.0,-4.01,-6.39,-6.35,0,*53
1505775786.31,24159,14.06,73674.3,-3.99,-6.43,-6.23,0,*5E
1505775787.52,24160,14.06,73674.8,-3.99,-6.35,-6.35,0,*52
1505775788.72,24161,14.06,73672.8,-3.99,-6.47,-6.43,0,*57
1505775789.93,24162,14.06,73674.0,-3.99,-6.47,-6.43,0,*54
1505775791.13,24163,14.06,73674.8,-3.99,-6.43,-6.43,0,*51
1505775792.36,24164,14.06,73674.0,-3.99,-6.31,-6.23,0,*55
1505775793.62,24165,14.06,73676.3,-3.99,-5.93,-5.81,0,*54
1505775794.84,24166,14.06,73678.3,-3.99,-6.23,-5.97,0,*58
1505775796.07,24167,14.06,73676.0,-3.99,-6.23,-5.97,0,*59
1505775797.31,24168,14.06,73678.8,-3.97,-6.35,-6.31,0,*50
1505775798.54,24169,14.06,73676.0,-3.97,-6.51,-6.31,0,*53
1505775799.78,24170,14.06,73678.8,-3.97,-6.35,-6.09,0,*52
1505775800.98,24171,14.06,73676.0,-3.95,-6.43,-6.31,0,*5B
1505775802.18,24172,14.06,73672.8,-3.95,-6.81,-6.69,0,*5B
1505775803.41,24173,14.06,73672.8,-3.97,-6.89,-6.73,0,*5B
1505775804.61,24174,14.06,73678.0,-3.95,-6.81,-6.69,0,*5D
1505775805.86,24175,14.06,73674.0,-3.97,-6.97,-6.77,0,*56
1505775807.07,24176,14.06,73674.0,-3.95,-6.81,-6.59,0,*5C
1505775808.27,24177,14.06,73670.5,-3.95,-6.55,-6.39,0,*52
1505775809.5,24178,14.06,73674.0,-3.97,-6.39,-6.43,0,*58
1505775810.72,24179,14.06,73674.0,-3.95,-6.39,-6.27,0,*59
1505775811.98,24180,14.06,73674.5,-3.97,-6.35,-6.19,0,*5C
1505775813.21,24181,14.06,73672.3,-3.95,-6.19,-6.01,0,*58
1505775814.47,24182,14.0,73670.0,-3.97,-6.09,-5.85,0,*57
1505775815.67,24183,14.06,73674.3,-3.95,-6.05,-6.01,0,*57
1505775816.86,24184,14.06,73676.5,-3.95,-6.05,-6.01,0,*50
1505775818.05,24185,14.06,73674.8,-3.95,-6.05,-6.05,0,*55
1505775819.28,24186,14.06,73674.0,-3.95,-6.13,-5.93,0,*5D
1505775820.51,24187,14.06,73676.8,-3.95,-6.05,-5.89,0,*50
1505775821.73,24188,14.06,73678.3,-3.95,-6.01,-5.93,0,*50
1505775822.93,24189,14.06,73676.3,-3.95,-6.13,-6.05,0,*5E
1505775824.16,24190,14.06,73674.5,-3.93,-6.31,-6.31,0,*57
1505775825.41,24191,14.06,73676.3,-3.93,-6.31,-6.27,0,*51
1505775826.64,24192,14.06,73674.5,-3.91,-6.35,-6.27,0,*54
1505775827.86,24193,14.06,73672.8,-3.91,-6.35,-6.23,0,*51
1505775829.08,24194,14.06,73678.8,-3.91,-6.23,-6.09,0,*59
1505775830.3,24195,14.06,73680.0,-3.93,-6.13,-6.05,0,*55
1505775831.55,24196,14.06,73676.8,-3.93,-6.01,-5.93,0,*59
1505775832.78,24197,14.06,73682.0,-3.91,-6.01,-5.89,0,*51
1505775834.01,24198,14.06,73678.8,-3.91,-6.01,-5.85,0,*52
1505775835.23,24199,14.06,73678.5,-3.91,-6.01,-5.89,0,*5F
1505775836.43,24200,14.06,73676.5,-3.91,-6.09,-5.97,0,*5B
1505775837.63,24201,14.06,73678.3,-3.91,-6.39,-6.35,0,*52
1505775838.83,24202,14.06,73678.5,-3.91,-6.55,-6.51,0,*59
1505775840.02,24203,14.06,73678.0,-3.91,-6.77,-6.69,0,*53
1505775841.29,24204,14.06,73676.8,-3.89,-6.93,-6.81,0,*51
1505775842.51,24205,14.06,73682.5,-3.91,-6.93,-6.89,0,*51
1505775843.76,24206,14.06,73674.0,-3.91,-7.01,-6.93,0,*53
1505775845.0,24207,14.06,73676.8,-3.91,-7.01,-7.01,0,*58
1505775846.25,24208,14.0,73674.0,-3.91,-7.05,-6.93,0,*59
1505775847.5,24209,14.06,73674.0,-3.93,-7.19,-6.97,0,*53
1505775848.75,24210,14.06,73674.8,-3.91,-7.05,-6.93,0,*50
1505775850.0,24211,14.06,73678.0,-3.93,-7.05,-6.85,0,*54
1505775851.25,24212,14.06,73674.5,-3.93,-6.97,-6.81,0,*59
1505775852.48,24213,14.06,73674.8,-3.93,-6.85,-6.73,0,*56
1505775853.7,24214,14.06,73672.8,-3.93,-6.81,-6.73,0,*55
1505775854.92,24215,14.06,73674.5,-3.93,-6.69,-6.59,0,*5A
1505775856.15,24216,14.06,73672.8,-3.93,-6.59,-6.47,0,*55
1505775857.37,24217,14.06,73678.3,-3.93,-6.47,-6.39,0,*52
1505775858.6,24218,14.06,73676.3,-3.93,-6.55,-6.43,0,*53
1505775859.82,24219,14.06,73676.8,-3.93,-6.59,-6.43,0,*5E
1505775861.07,24220,14.06,73678.0,-3.93,-6.31,-6.27,0,*58
1505775862.3,24221,14.06,73676.5,-3.91,-6.35,-6.27,0,*5F
1505775863.53,24222,14.06,73678.0,-3.93,-6.55,-6.47,0,*5E
1505775864.73,24223,14.06,73676.0,-3.91,-6.55,-6.51,0,*5A
1505775865.95,24224,14.06,73676.0,-3.93,-6.59,-6.55,0,*57
1505775867.17,24225,14.06,73676.8,-3.93,-6.69,-6.55,0,*55
1505775868.4,24226,14.06,73674.5,-3.93,-6.69,-6.55,0,*56
1505775869.62,24227,14.06,73678.3,-3.93,-6.55,-6.43,0,*5F
1505775870.82,24228,14.06,73674.8,-3.91,-6.43,-6.35,0,*54
1505775872.05,24229,14.06,73674.5,-3.93,-6.55,-6.43,0,*51
1505775873.25,24230,14.0,73672.5,-3.91,-6.77,-6.55,0,*5C
1505775874.45,24231,14.06,73674.5,-3.91,-6.77,-6.55,0,*5D
1505775875.68,24232,14.06,73678.0,-3.91,-6.81,-6.63,0,*52
1505775876.9,24233,14.06,73672.0,-3.91,-6.93,-6.77,0,*55
1505775878.16,24234,14.06,73672.8,-3.93,-7.05,-6.81,0,*57
1505775879.41,24235,14.06,73672.3,-3.93,-7.05,-6.85,0,*52
1505775880.65,24236,14.06,73672.3,-3.93,-7.05,-6.85,0,*51
1505775881.91,24237,14.06,73672.3,-3.93,-6.93,-6.81,0,*5A
1505775883.13,24238,14.06,73672.8,-3.95,-7.05,-6.85,0,*59
1505775884.37,24239,14.06,73674.3,-3.97,-7.11,-7.11,0,*53
1505775885.62,24240,14.06,73672.5,-3.95,-7.05,-6.97,0,*55
1505775886.85,24241,14.06,73672.5,-3.95,-6.97,-6.85,0,*5D
1505775888.05,24242,14.06,73674.8,-3.95,-6.85,-6.73,0,*54
1505775889.27,24243,14.06,73672.8,-3.95,-6.97,-6.85,0,*5F
1505775890.53,24244,14.06,73672.8,-3.97,-7.11,-7.01,0,*58
1505775891.78,24245,14.06,73676.0,-3.95,-7.05,-6.93,0,*54
1505775893.06,24246,14.06,73672.5,-3.97,-7.01,-7.01,0,*5B
1505775894.31,24247,14.06,73672.0,-3.97,-7.01,-6.85,0,*57
1505775895.54,24248,14.0,73672.0,-3.95,-6.93,-6.73,0,*59
1505775896.77,24249,14.06,73674.8,-3.95,-6.97,-6.81,0,*51
1505775898.03,24250,14.06,73674.3,-3.97,-7.01,-6.89,0,*5D
1505775899.28,24251,14.06,73674.8,-3.97,-7.01,-6.89,0,*5C
1505775900.54,24252,14.06,73674.8,-3.97,-7.01,-6.89,0,*5F
1505775901.77,24253,14.06,73672.5,-3.97,-6.89,-6.77,0,*5E
1505775903.03,24254,14.0,73672.3,-3.97,-6.77,-6.63,0,*5D
1505775904.28,24255,14.06,73672.0,-3.97,-6.63,-6.51,0,*58
1505775905.51,24256,14.06,73672.8,-3.97,-6.59,-6.43,0,*51
1505775906.74,24257,14.06,73672.5,-3.97,-6.39,-6.35,0,*57
1505775907.97,24258,14.06,73672.5,-3.97,-6.31,-6.09,0,*5F
1505775909.22,24259,14.06,73672.0,-3.97,-6.23,-5.97,0,*59
1505775910.47,24260,14.06,73674.3,-3.97,-6.05,-5.93,0,*53
1505775911.73,24261,14.06,73676.0,-3.97,-6.05,-5.85,0,*55
1505775912.99,24262,14.06,73674.8,-3.95,-5.77,-5.61,0,*58
1505775914.21,24263,14.06,73672.0,-3.95,-5.61,-5.47,0,*5A
1505775915.44,24264,14.06,73670.8,-3.93,-5.51,-5.51,0,*5F
1505775916.69,24265,14.06,73678.3,-3.93,-5.65,-5.51,0,*59
1505775917.94,24266,14.06,73672.8,-3.93,-5.61,-5.47,0,*59
1505775919.19,24267,14.06,73674.0,-3.93,-5.61,-5.47,0,*58
1505775920.41,24268,14.06,73672.3,-3.93,-5.47,-5.35,0,*56
1505775921.67,24269,14.06,73672.5,-3.91,-5.31,-5.23,0,*53
1505775922.92,24270,14.0,73668.0,-3.91,-5.11,-5.11,0,*58
1505775924.19,24271,14.06,73672.5,-3.93,-5.11,-5.03,0,*58
1505775925.44,24272,14.06,73670.5,-3.91,-5.11,-5.11,0,*5A
1505775926.72,24273,14.06,73674.3,-3.89,-5.19,-5.11,0,*5A
1505775928.0,24274,14.06,73674.3,-3.89,-5.11,-5.11,0,*55
1505775929.24,24275,14.06,73672.3,-3.87,-4.89,-4.81,0,*52
1505775930.52,24276,14.06,73674.0,-3.89,-4.73,-4.69,0,*5C
1505775931.72,24277,14.06,73672.5,-3.87,-4.65,-4.65,0,*58
1505775932.96,24278,14.06,73674.8,-3.89,-4.69,-4.65,0,*55
1505775934.19,24279,14.06,73672.0,-3.83,-4.73,-4.65,0,*55
1505775935.38,24280,14.06,73672.5,-3.87,-4.65,-4.61,0,*54
1505775936.58,24281,14.06,73674.0,-3.83,-4.61,-4.61,0,*55
1505775937.81,24282,14.06,73672.0,-3.81,-4.61,-4.57,0,*51
1505775939.03,24283,14.06,73670.8,-3.81,-4.61,-4.61,0,*55
1505775940.26,24284,14.06,73670.5,-3.81,-4.57,-4.57,0,*52
1505775941.49,24285,14.0,73668.5,-3.81,-4.61,-4.57,0,*56
1505775942.69,24286,14.06,73670.5,-3.79,-4.57,-4.57,0,*57
1505775943.89,24287,14.06,73674.0,-3.79,-4.61,-4.57,0,*53
1505775945.09,24288,14.06,73672.5,-3.79,-4.57,-4.57,0,*59
1505775946.3,24289,14.06,73672.8,-3.79,-4.57,-4.57,0,*58
1505775947.52,24290,14.06,73668.5,-3.77,-4.57,-4.57,0,*5E
1505775948.74,24291,14.06,73670.0,-3.79,-4.61,-4.69,0,*59
1505775949.97,24292,14.06,73670.8,-3.77,-4.61,-4.61,0,*5C
1505775951.16,24293,14.06,73668.5,-3.75,-4.37,-4.37,0,*5F
1505775952.35,24294,14.06,73672.3,-3.75,-4.53,-4.41,0,*5B
1505775953.55,24295,14.06,73674.5,-3.75,-4.49,-4.41,0,*51
1505775954.77,24296,14.06,73672.3,-3.73,-4.53,-4.53,0,*5C
1505775955.99,24297,14.06,73670.8,-3.73,-4.49,-4.49,0,*5D
1505775957.22,24298,14.06,73670.3,-3.73,-4.41,-4.37,0,*53
1505775958.45,24299,14.06,73670.3,-3.73,-4.41,-4.41,0,*53
1505775959.67,24300,14.06,73672.3,-3.71,-4.37,-4.37,0,*50
1505775960.89,24301,14.06,73668.8,-3.71,-4.37,-4.37,0,*51
1505775962.11,24302,14.06,73674.0,-3.71,-4.33,-4.33,0,*52
1505775963.33,24303,14.06,73672.3,-3.71,-4.33,-4.25,0,*54
1505775964.56,24304,14.06,73668.0,-3.71,-4.25,-4.21,0,*50
1505775965.76,24305,14.06,73672.0,-3.69,-4.37,-4.37,0,*5C
1505775966.97,24306,14.06,73670.3,-3.69,-4.33,-4.25,0,*58
1505775968.16,24307,14.06,73670.3,-3.69,-4.49,-4.45,0,*52
1505775969.38,24308,14.06,73668.3,-3.67,-4.45,-4.33,0,*5E
1505775970.58,24309,14.06,73670.3,-3.65,-4.41,-4.33,0,*59
1505775971.8,24310,14.06,73670.0,-3.67,-4.41,-4.41,0,*56
1505775973.0,24311,14.06,73668.0,-3.65,-4.41,-4.33,0,*50
1505775974.23,24312,14.06,73670.8,-3.67,-4.33,-4.33,0,*54
1505775975.46,24313,14.0,73668.5,-3.67,-4.33,-4.33,0,*55
1505775976.66,24314,14.0,73670.3,-3.65,-4.33,-4.33,0,*50
1505775977.86,24315,14.06,73670.0,-3.65,-4.41,-4.41,0,*51
1505775979.05,24316,14.0,73670.3,-3.65,-4.45,-4.45,0,*52
1505775980.28,24317,14.06,73668.8,-3.59,-4.33,-4.37,0,*58
1505775981.48,24318,14.0,73668.5,-3.61,-4.41,-4.37,0,*59
1505775982.68,24319,14.06,73672.5,-3.61,-4.41,-4.33,0,*5C
1505775983.88,24320,14.06,73672.3,-3.61,-4.37,-4.29,0,*5C
1505775985.1,24321,14.06,73668.8,-3.59,-4.33,-4.25,0,*5E
1505775986.32,24322,14.06,73674.5,-3.59,-4.37,-4.33,0,*5E
1505775987.54,24323,14.06,73668.0,-3.59,-4.37,-4.37,0,*5B
1505775988.77,24324,14.0,73668.5,-3.59,-4.53,-4.37,0,*5E
1505775989.99,24325,14.0,73670.3,-3.59,-4.61,-4.49,0,*57
1505775991.21,24326,14.06,73674.0,-3.59,-4.61,-4.41,0,*5C
1505775992.41,24327,14.06,73672.0,-3.57,-4.61,-4.41,0,*53
1505775993.65,24328,14.0,73670.5,-3.55,-4.69,-4.49,0,*5E
1505775994.89,24329,14.06,73668.5,-3.57,-4.81,-4.73,0,*52
1505775996.16,24330,14.06,73668.0,-3.55,-4.85,-4.69,0,*57
1505775997.41,24331,14.06,73668.0,-3.57,-5.07,-4.85,0,*5D
1505775998.67,24332,14.06,73670.5,-3.57,-5.31,-5.11,0,*57
1505775999.89,24333,14.06,73672.0,-3.57,-5.43,-5.15,0,*57
1505776001.14,24334,14.06,73670.0,-3.55,-5.23,-4.99,0,*51
1505776002.4,24335,14.06,73668.3,-3.57,-5.15,-4.89,0,*56
1505776003.64,24336,14.06,73668.5,-3.57,-5.11,-4.73,0,*54
1505776004.88,24337,14.06,73668.3,-3.55,-4.81,-4.49,0,*56
1505776006.11,24338,14.06,73670.3,-3.55,-4.57,-4.37,0,*5B
1505776007.35,24339,14.0,73666.5,-3.55,-4.69,-4.61,0,*54
1505776008.61,24340,14.0,73666.3,-3.55,-4.85,-4.69,0,*50
1505776009.85,24341,14.06,73668.3,-3.55,-4.85,-4.61,0,*59
1505776011.12,24342,14.06,73672.0,-3.55,-4.85,-4.69,0,*52
1505776012.36,24343,14.0,73664.8,-3.55,-4.81,-4.61,0,*5F
1505776013.6,24344,14.06,73670.3,-3.55,-4.81,-4.61,0,*58
1505776014.85,24345,14.06,73670.8,-3.55,-4.73,-4.57,0,*51
1505776016.06,24346,14.0,73666.5,-3.55,-4.61,-4.49,0,*5E
1505776017.29,24347,14.06,73668.0,-3.55,-4.57,-4.37,0,*53
1505776018.49,24348,14.0,73666.0,-3.53,-4.49,-4.37,0,*55
1505776019.69,24349,14.0,73668.5,-3.53,-4.33,-4.29,0,*56
1505776020.9,24350,14.06,73670.3,-3.53,-4.33,-4.21,0,*56
1505776022.13,24351,14.0,73668.3,-3.51,-4.25,-4.13,0,*53
1505776023.34,24352,14.06,73668.8,-3.53,-4.33,-4.21,0,*54
1505776024.56,24353,14.06,73670.0,-3.51,-4.29,-4.13,0,*5D
1505776025.79,24354,14.06,73672.3,-3.51,-4.25,-4.13,0,*56
1505776027.04,24355,14.06,73670.5,-3.51,-4.13,-4.01,0,*51
1505776028.29,24356,14.06,73668.0,-3.51,-4.13,-4.01,0,*52
1505776029.51,24357,14.06,73670.3,-3.51,-4.25,-4.05,0,*52
1505776030.74,24358,14.06,73668.0,-3.51,-4.29,-4.29,0,*5F
1505776031.95,24359,14.06,73668.8,-3.51,-4.53,-4.45,0,*59
1505776033.15,24360,14.06,73668.8,-3.49,-4.61,-4.41,0,*5F
1505776034.35,24361,14.06,73670.0,-3.49,-4.65,-4.61,0,*58
1505776035.59,24362,14.06,73670.0,-3.47,-4.73,-4.61,0,*52
1505776036.83,24363,14.06,73668.0,-3.49,-4.81,-4.69,0,*58
