1505750400.72,3542,15.31,73712.8,-0.55,-12.35,-11.93,0,*5F
1505750401.92,3543,15.31,73712.3,-0.57,-12.25,-12.29,0,*5F
1505750403.14,3544,15.31,73712.5,-0.57,-13.01,-12.47,0,*57
1505750404.34,3545,15.31,73712.3,-0.57,-12.47,-12.03,0,*55
1505750405.59,3546,15.31,73710.8,-0.59,-11.89,-12.03,0,*59
1505750406.81,3547,15.31,73710.8,-0.57,-11.85,-12.39,0,*53
1505750408.06,3548,15.31,73710.8,-0.57,-12.71,-13.33,0,*5F
1505750409.28,3549,15.31,73714.8,-0.57,-12.97,-14.01,0,*50
1505750410.51,3550,15.31,73712.8,-0.57,-12.97,-14.97,0,*57
1505750411.79,3551,15.31,73712.3,-0.59,-14.01,-16.17,0,*5B
1505750413.01,3552,15.31,73714.0,-0.57,-15.71,-17.21,0,*54
1505750414.23,3553,15.31,73712.5,-0.57,-17.35,-17.93,0,*5E
1505750415.44,3554,15.31,73712.3,-0.57,-18.11,-18.59,0,*59
1505750416.69,3555,15.31,73712.3,-0.59,-18.25,-17.55,0,*52
1505750417.91,3556,15.31,73714.3,-0.59,-16.93,-15.75,0,*52
1505750419.15,3557,15.31,73710.3,-0.57,-15.57,-15.57,0,*56
1505750420.41,3558,15.31,73712.0,-0.59,-17.35,-17.11,0,*51
1505750421.66,3559,15.31,73712.8,-0.59,-18.11,-17.07,0,*5E
1505750422.88,3560,15.31,73714.3,-0.59,-19.91,-18.83,0,*5E
1505750424.1,3561,15.31,73712.3,-0.59,-19.99,-18.45,0,*5D
1505750425.33,3562,15.31,73714.5,-0.61,-19.51,-17.59,0,*53
1505750426.55,3563,15.31,73712.8,-0.61,-18.99,-17.97,0,*55
1505750427.83,3564,15.31,73712.0,-0.63,-19.23,-17.97,0,*50
1505750429.09,3565,15.31,73710.8,-0.63,-18.93,-17.87,0,*5A
1505750430.31,3566,15.31,73710.8,-0.61,-17.97,-16.93,0,*54
1505750431.52,3567,15.31,73712.0,-0.61,-17.17,-16.93,0,*5D
1505750432.77,3568,15.31,73714.5,-0.61,-17.11,-17.11,0,*5F
1505750434.02,3569,15.31,73714.0,-0.63,-16.83,-16.69,0,*58
1505750435.22,3570,15.31,73708.5,-0.61,-15.15,-15.49,0,*5F
1505750436.5,3571,15.31,73714.5,-0.63,-14.01,-15.39,0,*5F
1505750437.75,3572,15.31,73712.3,-0.63,-13.87,-16.37,0,*58
1505750438.99,3573,15.31,73714.5,-0.63,-14.65,-17.11,0,*57
1505750440.24,3574,15.31,73716.0,-0.63,-15.49,-17.41,0,*5A
1505750441.46,3575,15.31,73714.0,-0.63,-15.49,-17.87,0,*51
1505750442.68,3576,15.31,73714.3,-0.63,-16.37,-18.99,0,*58
1505750443.93,3577,15.31,73714.3,-0.63,-18.17,-19.41,0,*51
1505750445.17,3578,15.31,73710.0,-0.63,-17.69,-17.45,0,*52
1505750446.45,3579,15.31,73714.5,-0.63,-17.17,-16.65,0,*59
1505750447.7,3580,15.31,73708.0,-0.63,-16.69,-15.95,0,*5B
1505750448.95,3581,15.31,73712.8,-0.63,-16.41,-16.23,0,*5E
1505750450.19,3582,15.31,73712.3,-0.63,-16.37,-15.89,0,*5F
1505750451.45,3583,15.31,73714.8,-0.63,-15.81,-15.49,0,*5C
1505750452.69,3584,15.31,73710.3,-0.63,-15.81,-15.63,0,*53
1505750453.97,3585,15.31,73712.3,-0.67,-15.85,-14.97,0,*58
1505750455.2,3586,15.31,73712.3,-0.67,-14.65,-13.83,0,*56
1505750456.44,3587,15.31,73712.3,-0.63,-14.33,-13.79,0,*55
1505750457.7,3588,15.31,73712.5,-0.63,-16.55,-14.47,0,*52
1505750458.94,3589,15.31,73712.5,-0.63,-16.37,-13.37,0,*57
1505750460.16,3590,15.31,73710.0,-0.67,-15.07,-12.39,0,*54
1505750461.41,3591,15.31,73710.5,-0.63,-14.37,-11.67,0,*5B
1505750462.67,3592,15.31,73710.3,-0.63,-13.01,-10.97,0,*54
1505750463.92,3593,15.31,73712.5,-0.63,-12.21,-11.07,0,*5E
1505750465.16,3594,15.31,73712.8,-0.67,-11.81,-11.23,0,*52
1505750466.44,3595,15.31,73710.8,-0.67,-11.59,-11.51,0,*53
1505750467.71,3596,15.31,73712.8,-0.67,-11.55,-11.97,0,*56
1505750468.98,3597,15.31,73710.0,-0.67,-11.59,-11.85,0,*58
1505750470.26,3598,15.31,73710.8,-0.67,-11.55,-11.67,0,*57
1505750471.5,3599,15.31,73708.3,-0.67,-11.55,-10.89,0,*57
1505750472.79,3600,15.31,73708.8,-0.67,-10.67,-10.41,0,*50
1505750474.04,3601,15.31,73710.8,-0.67,-10.41,-11.01,0,*50
1505750475.26,3602,15.31,73710.8,-0.63,-11.23,-11.23,0,*52
1505750476.48,3603,15.31,73712.3,-0.63,-10.53,-10.23,0,*54
1505750477.73,3604,15.31,73708.0,-0.67,-9.61,-9.57,0,*55
1505750478.93,3605,15.31,73710.5,-0.69,-9.53,-9.67,0,*58
1505750480.17,3606,15.31,73710.8,-0.67,-9.23,-9.49,0,*5E
1505750481.42,3607,15.31,73714.3,-0.67,-8.89,-9.37,0,*57
1505750482.66,3608,15.31,73712.0,-0.67,-8.55,-9.45,0,*5C
1505750483.86,3609,15.31,73714.0,-0.67,-8.29,-9.31,0,*55
1505750485.1,3610,15.31,73708.5,-0.67,-8.17,-9.37,0,*56
1505750486.31,3611,15.31,73714.8,-0.67,-8.17,-9.75,0,*51
1505750487.52,3612,15.31,73708.8,-0.63,-8.21,-9.89,0,*50
1505750488.73,3613,15.31,73714.3,-0.61,-8.07,-10.85,0,*63
1505750489.98,3614,15.31,73714.3,-0.63,-8.45,-12.53,0,*69
1505750491.22,3615,15.31,73710.0,-0.63,-9.41,-13.65,0,*69
1505750492.47,3616,15.31,73714.3,-0.67,-9.57,-13.83,0,*61
1505750493.71,3617,15.31,73714.0,-0.67,-9.89,-13.97,0,*66
1505750494.93,3618,15.31,73712.3,-0.67,-10.45,-15.11,0,*59
1505750496.17,3619,15.31,73710.0,-0.67,-10.57,-14.55,0,*5A
1505750497.39,3620,15.31,73712.0,-0.63,-10.23,-13.73,0,*54
1505750498.6,3621,15.31,73708.8,-0.67,-10.05,-14.11,0,*56
1505750499.82,3622,15.31,73712.3,-0.69,-10.63,-15.11,0,*5A
1505750501.05,3623,15.31,73714.0,-0.69,-10.93,-14.97,0,*5B
1505750502.3,3624,15.31,73714.0,-0.67,-10.15,-12.79,0,*5A
1505750503.49,3625,15.31,73714.8,-0.69,-8.93,-11.23,0,*6E
1505750504.71,3626,15.31,73710.3,-0.69,-8.59,-11.59,0,*66
1505750505.92,3627,15.31,73714.5,-0.69,-8.21,-11.29,0,*6F
1505750507.14,3628,15.31,73708.0,-0.67,-8.55,-12.39,0,*6F
1505750508.36,3629,15.31,73710.8,-0.69,-8.55,-11.59,0,*65
1505750509.57,3630,15.31,73708.8,-0.69,-7.99,-10.49,0,*62
1505750510.81,3631,15.31,73708.3,-0.67,-7.15,-9.11,0,*5C
1505750512.01,3632,15.31,73706.8,-0.69,-6.47,-8.81,0,*5F
1505750513.22,3633,15.31,73710.0,-0.69,-6.59,-9.37,0,*5D
1505750514.44,3634,15.31,73712.5,-0.67,-6.35,-8.25,0,*5C
1505750515.67,3635,15.31,73710.3,-0.69,-5.81,-7.39,0,*5D
1505750516.88,3636,15.31,73708.3,-0.69,-5.65,-7.19,0,*56
1505750518.06,3637,15.31,73712.5,-0.69,-5.39,-6.69,0,*58
1505750519.27,3638,15.31,73710.8,-0.69,-5.03,-6.31,0,*53
1505750520.47,3639,15.31,73710.3,-0.69,-4.69,-6.01,0,*5C
1505750521.68,3640,15.31,73706.8,-0.69,-4.49,-5.69,0,*5D
1505750522.88,3641,15.31,73710.0,-0.69,-4.45,-5.77,0,*5F
1505750524.11,3642,15.31,73714.5,-0.67,-4.41,-5.77,0,*56
1505750525.31,3643,15.31,73710.0,-0.69,-4.45,-5.77,0,*5D
1505750526.52,3644,15.31,73714.5,-0.69,-4.33,-5.27,0,*5E
1505750527.76,3645,15.31,73710.3,-0.67,-3.95,-4.93,0,*54
1505750529.01,3646,15.31,73710.5,-0.67,-3.79,-4.93,0,*55
1505750530.23,3647,15.31,73714.0,-0.67,-3.91,-4.99,0,*58
1505750531.47,3648,15.31,73714.5,-0.67,-3.91,-4.93,0,*5D
1505750532.73,3649,15.31,73710.0,-0.67,-3.67,-4.69,0,*50
1505750533.97,3650,15.31,73712.3,-0.67,-3.67,-4.45,0,*56
1505750535.21,3651,15.31,73714.3,-0.67,-3.55,-4.29,0,*5C
1505750536.44,3652,15.31,73714.3,-0.63,-3.27,-4.01,0,*54
1505750537.66,3653,15.31,73712.8,-0.63,-3.27,-3.91,0,*5B
1505750538.89,3654,15.31,73714.0,-0.63,-3.03,-3.71,0,*54
1505750540.11,3655,15.31,73712.5,-0.63,-3.03,-3.63,0,*56
1505750541.35,3656,15.31,73712.0,-0.63,-2.95,-3.51,0,*5A
1505750542.56,3657,15.31,73708.5,-0.61,-2.95,-3.47,0,*5E
1505750543.76,3658,15.31,73710.0,-0.63,-2.87,-3.39,0,*59
1505750544.97,3659,15.31,73708.5,-0.63,-2.83,-3.35,0,*50
1505750546.17,3660,15.31,73712.5,-0.63,-2.83,-3.23,0,*5D
1505750547.4,3661,15.31,73712.3,-0.63,-2.75,-3.11,0,*54
1505750548.64,3662,15.31,73712.3,-0.63,-2.71,-2.99,0,*52
1505750549.87,3663,15.31,73712.5,-0.63,-2.75,-3.11,0,*56
1505750551.11,3664,15.31,73714.8,-0.63,-2.71,-3.03,0,*56
1505750552.34,3665,15.31,73712.8,-0.63,-2.75,-3.03,0,*53
1505750553.55,3666,15.31,73714.0,-0.61,-2.71,-2.99,0,*54
1505750554.77,3667,15.31,73710.8,-0.61,-2.75,-2.95,0,*5D
1505750555.98,3668,15.31,73716.5,-0.61,-2.71,-2.99,0,*5A
1505750557.19,3669,15.31,73716.0,-0.59,-2.83,-3.07,0,*5B
1505750558.39,3670,15.31,73712.0,-0.61,-2.75,-3.15,0,*52
1505750559.57,3671,15.31,73712.0,-0.61,-2.87,-3.15,0,*5E
1505750560.74,3672,15.31,73714.0,-0.61,-2.87,-3.23,0,*58
1505750561.95,3673,15.31,73712.8,-0.59,-2.83,-3.19,0,*5F
1505750563.13,3674,15.38,73716.5,-0.61,-2.87,-3.35,0,*59
1505750564.33,3675,15.31,73714.5,-0.61,-2.95,-3.47,0,*5E
1505750565.54,3676,15.31,73714.3,-0.61,-2.95,-3.51,0,*5A
1505750566.74,3677,15.31,73712.8,-0.61,-3.03,-3.63,0,*54
1505750567.97,3678,15.31,73712.8,-0.59,-2.99,-3.67,0,*56
1505750569.2,3679,15.31,73714.3,-0.59,-3.07,-3.67,0,*51
1505750570.44,3680,15.31,73712.8,-0.59,-2.95,-3.59,0,*50
1505750571.68,3681,15.31,73714.8,-0.59,-2.91,-3.59,0,*55
1505750572.92,3682,15.31,73712.0,-0.59,-2.95,-3.59,0,*52
1505750574.13,3683,15.31,73716.0,-0.57,-2.95,-3.59,0,*5D
1505750575.36,3684,15.31,73714.0,-0.59,-2.91,-3.59,0,*50
1505750576.58,3685,15.31,73712.0,-0.57,-2.95,-3.59,0,*5B
1505750577.79,3686,15.31,73716.0,-0.57,-2.95,-3.59,0,*58
1505750579.0,3687,15.31,73714.0,-0.57,-2.99,-3.59,0,*55
1505750580.23,3688,15.31,73716.8,-0.59,-3.07,-3.71,0,*58
1505750581.44,3689,15.31,73716.8,-0.59,-3.11,-3.83,0,*53
1505750582.62,3690,15.31,73714.3,-0.57,-3.19,-3.83,0,*5D
1505750583.83,3691,15.31,73718.3,-0.59,-3.11,-3.87,0,*5E
1505750585.01,3692,15.31,73712.0,-0.57,-3.19,-3.95,0,*58
1505750586.2,3693,15.31,73714.5,-0.57,-3.31,-4.09,0,*51
1505750587.4,3694,15.31,73712.5,-0.57,-3.19,-4.01,0,*54
1505750588.62,3695,15.31,73714.0,-0.59,-3.19,-4.13,0,*58
1505750589.8,3696,15.31,73714.3,-0.57,-3.23,-4.13,0,*5C
1505750590.99,3697,15.31,73712.3,-0.57,-3.23,-4.21,0,*5C
1505750592.17,3698,15.31,73712.3,-0.57,-3.19,-4.13,0,*5B
1505750593.39,3699,15.31,73714.3,-0.59,-3.11,-4.25,0,*59
1505750594.57,3700,15.31,73716.3,-0.57,-3.11,-4.33,0,*51
1505750595.76,3701,15.31,73714.5,-0.57,-3.31,-4.33,0,*52
1505750596.97,3702,15.31,73714.3,-0.59,-3.31,-4.45,0,*5E
1505750598.16,3703,15.31,73714.5,-0.57,-3.35,-4.57,0,*56
1505750599.38,3704,15.31,73714.5,-0.55,-3.31,-4.57,0,*57
1505750600.57,3705,15.31,73714.0,-0.53,-3.39,-4.53,0,*5C
1505750601.78,3706,15.31,73714.5,-0.55,-3.39,-4.33,0,*5F
1505750602.99,3707,15.31,73712.0,-0.55,-3.31,-4.29,0,*5D
1505750604.2,3708,15.38,73716.0,-0.55,-3.27,-4.09,0,*57
1505750605.4,3709,15.31,73716.3,-0.55,-3.19,-3.95,0,*59
1505750606.59,3710,15.31,73714.8,-0.53,-3.15,-3.83,0,*5C
1505750607.79,3711,15.31,73714.5,-0.55,-3.07,-3.79,0,*5D
1505750609.02,3712,15.31,73714.5,-0.55,-3.15,-3.67,0,*52
1505750610.22,3713,15.31,73712.3,-0.53,-3.07,-3.55,0,*57
1505750611.44,3714,15.31,73712.5,-0.55,-3.19,-3.63,0,*5C
1505750612.67,3715,15.31,73716.3,-0.55,-3.15,-3.55,0,*54
1505750613.87,3716,15.31,73712.8,-0.53,-3.15,-3.55,0,*51
1505750615.08,3717,15.31,73714.8,-0.53,-3.27,-3.55,0,*51
1505750616.3,3718,15.31,73712.5,-0.55,-3.39,-3.63,0,*52
1505750617.56,3719,15.31,73714.5,-0.51,-3.47,-3.63,0,*5E
1505750618.81,3720,15.31,73714.0,-0.55,-3.51,-3.67,0,*53
1505750620.05,3721,15.31,73712.3,-0.55,-3.63,-3.91,0,*5A
1505750621.26,3722,15.31,73712.0,-0.55,-3.83,-4.05,0,*5D
1505750622.48,3723,15.31,73714.8,-0.55,-3.91,-3.91,0,*55
1505750623.75,3724,15.31,73712.5,-0.51,-4.01,-4.01,0,*56
1505750624.95,3725,15.31,73712.5,-0.55,-4.17,-4.17,0,*53
1505750626.14,3726,15.31,73714.3,-0.53,-4.33,-4.29,0,*5D
1505750627.37,3727,15.31,73714.0,-0.55,-4.69,-4.57,0,*5C
1505750628.57,3728,15.31,73712.8,-0.53,-4.99,-4.73,0,*5C
1505750629.81,3729,15.31,73714.5,-0.53,-5.07,-4.85,0,*52
1505750631.04,3730,15.31,73714.8,-0.53,-5.19,-4.85,0,*55
1505750632.25,3731,15.31,73714.8,-0.53,-5.23,-4.99,0,*50
1505750633.48,3732,15.31,73716.3,-0.55,-5.19,-4.99,0,*5C
1505750634.68,3733,15.31,73712.0,-0.53,-5.11,-4.99,0,*53
1505750635.94,3734,15.31,73712.5,-0.55,-4.93,-5.19,0,*50
1505750637.14,3735,15.31,73714.5,-0.53,-4.85,-5.35,0,*5E
1505750638.37,3736,15.31,73716.0,-0.55,-4.61,-5.61,0,*50
1505750639.58,3737,15.31,73714.3,-0.53,-4.61,-5.89,0,*51
1505750640.81,3738,15.31,73714.0,-0.53,-4.69,-6.27,0,*51
1505750642.02,3739,15.31,73716.3,-0.53,-4.73,-6.81,0,*57
1505750643.25,3740,15.31,73716.5,-0.53,-5.07,-7.31,0,*51
1505750644.48,3741,15.31,73714.5,-0.53,-5.11,-7.35,0,*53
1505750645.73,3742,15.31,73712.5,-0.55,-5.11,-7.69,0,*5F
1505750646.97,3743,15.31,73716.3,-0.53,-5.23,-8.03,0,*5A
1505750648.2,3744,15.31,73712.3,-0.55,-5.31,-8.29,0,*50
1505750649.4,3745,15.31,73714.5,-0.55,-5.47,-8.29,0,*50
1505750650.67,3746,15.31,73714.0,-0.55,-5.31,-7.61,0,*51
1505750651.9,3747,15.31,73714.8,-0.55,-5.11,-7.23,0,*54
1505750653.16,3748,15.31,73716.3,-0.55,-5.19,-6.93,0,*59
1505750654.39,3749,15.31,73714.0,-0.55,-5.11,-6.81,0,*53
1505750655.6,3750,15.31,73712.3,-0.53,-5.23,-6.77,0,*55
1505750656.83,3751,15.31,73714.8,-0.55,-5.31,-6.69,0,*5E
1505750658.06,3752,15.31,73714.8,-0.55,-5.11,-6.01,0,*51
1505750659.26,3753,15.31,73714.0,-0.53,-4.85,-5.47,0,*5B
1505750660.5,3754,15.31,73712.3,-0.55,-4.57,-5.07,0,*51
1505750661.72,3755,15.31,73716.3,-0.55,-4.21,-4.57,0,*55
1505750662.91,3756,15.31,73712.8,-0.53,-3.91,-4.09,0,*57
1505750664.13,3757,15.31,73712.3,-0.55,-3.75,-3.91,0,*5C
1505750665.38,3758,15.31,73714.5,-0.55,-3.67,-3.67,0,*59
1505750666.6,3759,15.31,73716.5,-0.53,-3.55,-3.55,0,*5E
1505750667.81,3760,15.31,73718.5,-0.55,-3.31,-3.39,0,*5A
1505750669.02,3761,15.31,73716.0,-0.55,-3.31,-3.27,0,*54
1505750670.23,3762,15.31,73716.3,-0.55,-3.39,-3.27,0,*5F
1505750671.44,3763,15.31,73714.8,-0.55,-3.39,-3.27,0,*5E
1505750672.68,3764,15.31,73716.3,-0.55,-3.51,-3.27,0,*57
1505750673.91,3765,15.31,73712.0,-0.55,-3.51,-3.31,0,*51
1505750675.14,3766,15.31,73718.3,-0.55,-3.51,-3.31,0,*52
1505750676.38,3767,15.31,73714.5,-0.55,-3.51,-3.27,0,*54
1505750677.62,3768,15.31,73712.3,-0.55,-3.51,-3.27,0,*5B
1505750678.83,3769,15.31,73712.5,-0.53,-3.51,-3.39,0,*53
1505750680.08,3770,15.31,73712.5,-0.55,-3.63,-3.51,0,*52
1505750681.31,3771,15.31,73712.5,-0.53,-3.55,-3.43,0,*53
1505750682.53,3772,15.31,73714.5,-0.53,-3.55,-3.51,0,*53
1505750683.79,3773,15.31,73712.0,-0.55,-3.55,-3.51,0,*54
1505750685.04,3774,15.31,73714.5,-0.55,-3.63,-3.67,0,*53
1505750686.25,3775,15.31,73716.0,-0.55,-3.75,-3.91,0,*5C
1505750687.46,3776,15.31,73712.5,-0.53,-3.55,-3.91,0,*5B
1505750688.69,3777,15.31,73712.5,-0.55,-3.55,-3.95,0,*58
1505750689.91,3778,15.31,73714.3,-0.55,-3.75,-4.41,0,*5B
1505750691.12,3779,15.31,73714.0,-0.53,-4.05,-4.85,0,*54
1505750692.34,3780,15.31,73714.0,-0.55,-4.21,-5.35,0,*58
1505750693.57,3781,15.31,73712.3,-0.55,-4.57,-5.85,0,*53
1505750694.8,3782,15.31,73710.5,-0.55,-4.81,-5.97,0,*58
1505750696.05,3783,15.31,73714.0,-0.55,-4.85,-5.89,0,*52
1505750697.28,3784,15.31,73714.5,-0.55,-5.07,-6.09,0,*55
1505750698.49,3785,15.31,73710.5,-0.55,-5.35,-6.31,0,*5E
1505750699.7,3786,15.31,73714.0,-0.55,-5.47,-6.43,0,*5D
1505750700.91,3787,15.31,73714.5,-0.55,-5.39,-6.13,0,*50
1505750702.17,3788,15.31,73712.5,-0.55,-5.11,-5.89,0,*55
1505750703.4,3789,15.31,73712.3,-0.55,-5.07,-5.97,0,*5C
1505750704.63,3790,15.31,73710.8,-0.55,-4.99,-5.89,0,*5D
1505750705.86,3791,15.31,73712.8,-0.55,-4.61,-5.65,0,*59
1505750707.07,3792,15.31,73712.0,-0.55,-4.57,-5.51,0,*58
1505750708.28,3793,15.31,73712.3,-0.55,-4.57,-5.39,0,*57
1505750709.5,3794,15.31,73712.5,-0.57,-4.33,-5.23,0,*5B
1505750710.75,3795,15.31,73710.0,-0.59,-4.21,-4.89,0,*56
1505750711.93,3796,15.31,73712.0,-0.57,-3.87,-4.45,0,*50
1505750713.14,3797,15.31,73712.3,-0.57,-3.71,-4.13,0,*5B
1505750714.35,3798,15.31,73714.0,-0.57,-3.55,-3.83,0,*5C
1505750715.55,3799,15.31,73712.8,-0.55,-3.19,-3.39,0,*56
1505750716.76,3800,15.31,73712.0,-0.55,-2.95,-3.19,0,*5E
1505750717.97,3801,15.31,73714.0,-0.55,-2.87,-3.03,0,*57
1505750719.18,3802,15.31,73714.5,-0.55,-2.87,-2.95,0,*5A
1505750720.35,3803,15.31,73712.3,-0.53,-2.79,-2.91,0,*58
1505750721.56,3804,15.31,73714.8,-0.55,-2.79,-2.91,0,*59
1505750722.79,3805,15.31,73712.8,-0.55,-2.67,-2.87,0,*50
1505750723.99,3806,15.31,73712.5,-0.53,-2.67,-2.87,0,*55
1505750725.22,3807,15.31,73714.3,-0.55,-2.75,-2.87,0,*51
1505750726.45,3808,15.31,73716.0,-0.55,-2.63,-2.91,0,*5E
1505750727.65,3809,15.31,73718.3,-0.57,-2.67,-2.91,0,*59
1505750728.84,3810,15.31,73716.3,-0.57,-2.79,-2.95,0,*5A
1505750730.02,3811,15.31,73716.3,-0.57,-2.83,-2.99,0,*52
1505750731.23,3812,15.31,73718.3,-0.55,-2.79,-3.03,0,*54
1505750732.44,3813,15.31,73714.0,-0.55,-2.79,-2.95,0,*5B
1505750733.65,3814,15.31,73712.8,-0.53,-2.75,-2.87,0,*55
1505750734.87,3815,15.31,73716.8,-0.55,-2.67,-2.87,0,*51
1505750736.08,3816,15.31,73716.8,-0.55,-2.79,-2.95,0,*5E
1505750737.29,3817,15.31,73714.8,-0.55,-2.87,-3.07,0,*54
1505750738.5,3818,15.31,73714.0,-0.55,-2.87,-3.07,0,*5B
1505750739.71,3819,15.31,73712.5,-0.55,-2.79,-2.95,0,*51
1505750740.88,3820,15.31,73712.3,-0.57,-2.83,-2.91,0,*58
1505750742.07,3821,15.31,73712.0,-0.57,-2.79,-2.95,0,*58
1505750743.27,3822,15.31,73714.3,-0.57,-2.71,-2.79,0,*51
1505750744.45,3823,15.31,73712.5,-0.57,-2.79,-2.79,0,*58
1505750745.66,3824,15.31,73716.8,-0.57,-2.79,-2.67,0,*50
1505750746.93,3825,15.31,73714.8,-0.55,-2.63,-2.55,0,*59
1505750748.19,3826,15.31,73716.0,-0.55,-2.51,-2.51,0,*5F
1505750749.45,3827,15.31,73718.3,-0.55,-2.51,-2.51,0,*5E
1505750750.69,3828,15.31,73714.0,-0.55,-2.51,-2.39,0,*5F
1505750751.92,3829,15.31,73716.5,-0.55,-2.55,-2.39,0,*5A
1505750753.12,3830,15.31,73720.3,-0.53,-2.51,-2.43,0,*5D
1505750754.36,3831,15.31,73716.3,-0.55,-2.51,-2.39,0,*57
1505750755.62,3832,15.31,73716.0,-0.55,-2.75,-2.55,0,*58
1505750756.88,3833,15.31,73714.0,-0.55,-2.67,-2.51,0,*5E
1505750758.14,3834,15.31,73718.3,-0.55,-2.67,-2.63,0,*58
1505750759.37,3835,15.31,73714.3,-0.55,-2.79,-2.75,0,*51
1505750760.55,3836,15.31,73716.0,-0.53,-2.91,-2.79,0,*5E
1505750761.72,3837,15.31,73716.0,-0.53,-2.91,-2.87,0,*5E
1505750762.9,3838,15.31,73718.3,-0.53,-2.87,-2.79,0,*57
1505750764.14,3839,15.31,73716.5,-0.55,-2.79,-2.63,0,*5A
1505750765.37,3840,15.31,73718.0,-0.55,-2.87,-2.75,0,*52
1505750766.55,3841,15.31,73714.0,-0.53,-2.91,-2.79,0,*5E
1505750767.72,3842,15.31,73714.8,-0.53,-2.91,-2.79,0,*5D
1505750768.93,3843,15.31,73718.0,-0.53,-2.87,-2.75,0,*57
1505750770.13,3844,15.31,73716.5,-0.55,-2.91,-2.79,0,*5D
1505750771.33,3845,15.31,73716.8,-0.55,-2.91,-2.79,0,*5C
1505750772.51,3846,15.31,73716.8,-0.53,-3.03,-2.79,0,*53
1505750773.72,3847,15.31,73716.0,-0.55,-3.19,-2.91,0,*59
1505750774.9,3848,15.31,73716.0,-0.53,-3.27,-3.03,0,*57
1505750776.1,3849,15.31,73718.0,-0.53,-3.55,-3.19,0,*58
1505750777.29,3850,15.31,73714.3,-0.53,-3.75,-3.31,0,*58
1505750778.51,3851,15.31,73714.8,-0.55,-3.95,-3.39,0,*59
1505750779.74,3852,15.31,73712.5,-0.55,-4.21,-3.51,0,*5C
1505750780.94,3853,15.31,73716.3,-0.51,-4.37,-3.87,0,*55
1505750782.16,3854,15.31,73716.0,-0.55,-4.81,-4.17,0,*55
1505750783.39,3855,15.31,73714.5,-0.55,-4.85,-4.29,0,*5D
1505750784.62,3856,15.31,73714.3,-0.55,-4.93,-4.21,0,*51
1505750785.85,3857,15.31,73712.0,-0.55,-5.11,-4.29,0,*53
1505750787.06,3858,15.31,73716.0,-0.53,-5.23,-4.41,0,*55
1505750788.27,3859,15.31,73716.5,-0.55,-5.39,-4.53,0,*5A
1505750789.53,3860,15.31,73714.5,-0.55,-5.73,-4.81,0,*51
1505750790.76,3861,15.31,73712.8,-0.55,-5.85,-4.99,0,*50
1505750792.0,3862,15.31,73716.3,-0.55,-6.01,-5.11,0,*5D
1505750793.24,3863,15.31,73718.8,-0.55,-6.09,-5.31,0,*56
1505750794.46,3864,15.31,73718.0,-0.57,-6.19,-5.55,0,*50
1505750795.66,3865,15.31,73718.5,-0.55,-6.43,-6.01,0,*5E
1505750796.87,3866,15.31,73714.5,-0.55,-6.89,-6.55,0,*5A
1505750798.08,3867,15.31,73712.5,-0.57,-7.35,-6.73,0,*5B
1505750799.29,3868,15.31,73716.5,-0.57,-7.39,-6.81,0,*55
1505750800.49,3869,15.31,73716.3,-0.57,-7.39,-6.69,0,*52
1505750801.69,3870,15.31,73714.3,-0.57,-7.39,-6.73,0,*51
1505750802.89,3871,15.31,73716.0,-0.57,-7.39,-6.73,0,*50
1505750804.1,3872,15.31,73716.0,-0.57,-7.61,-6.73,0,*5E
1505750805.33,3873,15.31,73718.0,-0.55,-7.43,-6.77,0,*59
1505750806.59,3874,15.31,73716.8,-0.55,-7.31,-6.63,0,*5E
1505750807.82,3875,15.31,73716.5,-0.55,-7.19,-6.63,0,*55
1505750809.04,3876,15.31,73712.8,-0.57,-6.97,-6.55,0,*56
1505750810.22,3877,15.31,73716.0,-0.57,-6.85,-6.59,0,*58
1505750811.47,3878,15.31,73712.3,-0.55,-6.63,-6.27,0,*54
1505750812.7,3879,15.31,73712.5,-0.55,-6.63,-6.13,0,*52
1505750813.92,3880,15.31,73714.0,-0.55,-6.63,-5.97,0,*5B
1505750815.13,3881,15.31,73716.8,-0.53,-6.69,-5.85,0,*55
1505750816.37,3882,15.31,73716.8,-0.55,-6.55,-5.61,0,*55
1505750817.58,3883,15.31,73716.0,-0.53,-6.43,-5.61,0,*55
1505750818.84,3884,15.31,73714.3,-0.55,-6.23,-5.61,0,*52
1505750820.06,3885,15.31,73716.0,-0.55,-6.09,-5.51,0,*58
1505750821.3,3886,15.31,73716.3,-0.53,-5.85,-5.61,0,*59
1505750822.55,3887,15.31,73716.5,-0.55,-5.89,-5.73,0,*51
1505750823.74,3888,15.31,73712.0,-0.53,-6.01,-5.97,0,*51
1505750824.96,3889,15.31,73712.5,-0.53,-6.27,-6.23,0,*58
1505750826.16,3890,15.31,73712.3,-0.53,-6.63,-6.43,0,*56
1505750827.37,3891,15.31,73714.5,-0.53,-6.89,-6.63,0,*51
1505750828.63,3892,15.31,73714.8,-0.55,-7.31,-7.01,0,*53
1505750829.88,3893,15.31,73710.3,-0.55,-8.03,-7.57,0,*5F
1505750831.07,3894,15.31,73716.3,-0.53,-8.93,-8.41,0,*5F
1505750832.27,3895,15.31,73712.0,-0.53,-9.93,-9.11,0,*5B
1505750833.49,3896,15.31,73714.5,-0.53,-10.41,-9.19,0,*67
