# file name; noise; peak f.; mag.; duration
20180410220046827_SVAKOV-R12_met.fits;1.3836;26499;4.54346;0.341333
20180410220022763_SVAKOV-R12_snap.fits;1.58117;26496.1;1.28936;0
20180410220121643_SVAKOV-R12_met.fits;1.31484;26493.2;13.9229;0.341333
20180410220135467_SVAKOV-R12_met.fits;1.97871;26494.6;4.64782;0.170667
20180410220138710_SVAKOV-R12_met.fits;1.83241;26503.4;3.71092;0.341333
20180410220122838_SVAKOV-R12_snap.fits;1.85133;26528.3;1.63172;0
20180410220304897_SVAKOV-R12_met.fits;1.40666;26490.2;4.29744;0.170667
20180410220222913_SVAKOV-R12_snap.fits;1.34621;26469.7;1.28596;0
20180410220322987_SVAKOV-R12_snap.fits;1.35477;26515.1;1.14656;0
20180410220423062_SVAKOV-R12_snap.fits;1.254;26499;1.16839;0
20180410220614678_SVAKOV-R12_met.fits;1.26574;26472.7;2.80731;0.341333
20180410220523137_SVAKOV-R12_snap.fits;1.19701;26452.1;1.21487;0
20180410220623211_SVAKOV-R12_snap.fits;1.30605;26506.3;0.985253;0
20180410220723286_SVAKOV-R12_snap.fits;1.42498;26478.5;1.04943;0
20180410220837014_SVAKOV-R12_met.fits;1.14852;26502;2.49454;0.170667
20180410220823361_SVAKOV-R12_snap.fits;1.50245;26521;1.18546;0
20180410220930945_SVAKOV-R12_met.fits;1.34746;26507.8;2.84079;0.341333
20180410220938454_SVAKOV-R12_met.fits;1.10926;26504.9;3.42343;1.536
20180410220946475_SVAKOV-R12_met.fits;1.23313;26507.8;3.63154;0.170667
20180410220923435_SVAKOV-R12_snap.fits;1.58528;26537.1;1.29943;0
20180410221024705_SVAKOV-R12_met.fits;1.43858;26507.8;3.90269;1.36533
20180410221108737_SVAKOV-R12_met.fits;1.19975;26499;4.8669;0.341333
20180410221023510_SVAKOV-R12_snap.fits;1.37006;26496.1;2.18844;0
20180410221122219_SVAKOV-R12_met.fits;1.27763;26494.6;23.6332;0.512
20180410221123585_SVAKOV-R12_snap.fits;1.26615;26532.7;1.3135;0
20180410221228097_SVAKOV-R12_met.fits;1.64797;26500.5;3.32993;0.170667
20180410221302059_SVAKOV-R12_met.fits;1.1575;26485.8;3.507;0.170667
20180410221223659_SVAKOV-R12_snap.fits;1.37705;26544.4;1.28963;0
20180410221320491_SVAKOV-R12_met.fits;1.31317;26518.1;2.74233;0.170667
20180410221350529_SVAKOV-R12_met.fits;1.54856;26499;4.84667;0.170667
20180410221323734_SVAKOV-R12_snap.fits;1.51342;26491.7;1.52979;0
20180410221448214_SVAKOV-R12_met.fits;1.235;26500.5;3.61724;0.170667
20180410221423809_SVAKOV-R12_snap.fits;1.74431;26469.7;1.45809;0
20180410221523883_SVAKOV-R12_snap.fits;1.41685;26509.3;1.55979;0
20180410221630102_SVAKOV-R12_met.fits;1.75373;26500.5;3.97789;0.170667
20180410221637953_SVAKOV-R12_met.fits;1.22394;26494.6;2.81541;0.170667
20180410221713281_SVAKOV-R12_met.fits;1.36576;26506.3;3.13534;0.170667
20180410221623958_SVAKOV-R12_snap.fits;1.39295;26487.3;0.905398;0
20180410221816427_SVAKOV-R12_met.fits;1.12601;26506.3;3.87281;0.170667
20180410221724033_SVAKOV-R12_snap.fits;1.293;26472.7;1.19118;0
20180410221850902_SVAKOV-R12_met.fits;1.14921;26472.7;19.6374;0.341333
20180410221824107_SVAKOV-R12_snap.fits;1.33043;26460.9;1.19778;0
20180410221926401_SVAKOV-R12_met.fits;1.31936;26496.1;3.94687;0.512
20180410221924182_SVAKOV-R12_snap.fits;1.25905;26515.1;1.58419;0
20180410222020843_SVAKOV-R12_met.fits;1.27817;26506.3;2.90399;0.170667
20180410222046955_SVAKOV-R12_met.fits;1.56053;26502;16.7713;0.341333
20180410222054806_SVAKOV-R12_met.fits;1.18577;26499;12.4195;0.512
20180410222114774_SVAKOV-R12_met.fits;1.64773;26478.5;5.38886;0.170667
20180410222024257_SVAKOV-R12_snap.fits;1.22695;26547.4;1.33773;0
20180410222153515_SVAKOV-R12_met.fits;1.23266;26502;3.30466;0.341333
20180410222124331_SVAKOV-R12_snap.fits;1.46117;26521;1.01415;0
20180410222224406_SVAKOV-R12_snap.fits;1.41956;26466.8;0.956647;0
20180410222336257_SVAKOV-R12_met.fits;1.19476;26504.9;5.22311;0.512
20180410222401515_SVAKOV-R12_met.fits;1.45924;26500.5;3.64648;0.170667
20180410222324481_SVAKOV-R12_snap.fits;1.33407;26449.2;1.5483;0
20180410222435137_SVAKOV-R12_met.fits;1.25707;26507.8;28.7212;0.682667
20180410222444865_SVAKOV-R12_met.fits;1.24429;26500.5;3.69065;0.170667
20180410222424555_SVAKOV-R12_snap.fits;1.3061;26449.2;1.14378;0
20180410222529921_SVAKOV-R12_met.fits;1.06333;26503.4;3.72975;0.170667
20180410222605419_SVAKOV-R12_met.fits;1.13922;26506.3;39.8033;0.341333
20180410222610539_SVAKOV-R12_met.fits;1.32809;26482.9;4.11836;0.341333
20180410222524630_SVAKOV-R12_snap.fits;1.27158;26465.3;1.10484;0
20180410222624363_SVAKOV-R12_met.fits;1.39449;26499;5.5832;0.341333
20180410222630849_SVAKOV-R12_met.fits;1.35697;26490.2;2.73005;0.512
20180410222711467_SVAKOV-R12_met.fits;1.43731;26503.4;2.89984;0.341333
20180410222624705_SVAKOV-R12_snap.fits;1.39261;26529.8;1.12345;0
20180410222722731_SVAKOV-R12_met.fits;1.28962;26484.4;4.21737;0.341333
20180410222737750_SVAKOV-R12_met.fits;1.18203;26499;2.85776;0.170667
20180410222724779_SVAKOV-R12_snap.fits;1.1648;26477.1;1.01573;0
20180410222824854_SVAKOV-R12_snap.fits;1.01132;26488.8;1.13777;0
20180410222944385_SVAKOV-R12_met.fits;1.08868;26494.6;2.30345;0.341333
20180410222924929_SVAKOV-R12_snap.fits;1.51535;26463.9;1.42129;0
20180410223025003_SVAKOV-R12_snap.fits;1.66602;26545.9;1.50277;0
20180410223124566_SVAKOV-R12_met.fits;1.31826;26494.6;3.64558;0.341333
20180410223125078_SVAKOV-R12_snap.fits;1.53819;26475.6;0.878864;0
20180410223237270_SVAKOV-R12_met.fits;1.2946;26497.6;2.91115;0.341333
20180410223304747_SVAKOV-R12_met.fits;1.32675;26469.7;2.98907;0.341333
20180410223225153_SVAKOV-R12_snap.fits;1.68746;26484.4;1.10571;0
20180410223354411_SVAKOV-R12_met.fits;1.25149;26502;5.19002;0.170667
20180410223359019_SVAKOV-R12_met.fits;1.3071;26507.8;12.9919;0.341333
20180410223414379_SVAKOV-R12_met.fits;1.14309;26504.9;8.25923;0.170667
20180410223325227_SVAKOV-R12_snap.fits;1.23376;26475.6;0.787621;0
20180410223426838_SVAKOV-R12_met.fits;1.3894;26482.9;5.61428;0.341333
20180410223513601_SVAKOV-R12_met.fits;1.20608;26507.8;2.8446;0.341333
20180410223425302_SVAKOV-R12_snap.fits;1.53234;26516.6;1.35579;0
20180410223602070_SVAKOV-R12_met.fits;1.29347;26502;3.23622;0.170667
20180410223525377_SVAKOV-R12_snap.fits;1.28329;26465.3;1.21806;0
20180410223622721_SVAKOV-R12_met.fits;1.45557;26493.2;3.65694;0.341333
20180410223631254_SVAKOV-R12_met.fits;1.21435;26503.4;15.7442;0.682667
20180410223701974_SVAKOV-R12_met.fits;1.33977;26510.7;3.6638;0.170667
20180410223625451_SVAKOV-R12_snap.fits;1.28564;26500.5;1.91265;0
20180410223723819_SVAKOV-R12_met.fits;1.24657;26502;3.20937;0.170667
20180410223725526_SVAKOV-R12_snap.fits;1.43339;26518.1;1.47169;0
20180410223838742_SVAKOV-R12_met.fits;1.20824;26502;2.4876;0.170667
20180410223856150_SVAKOV-R12_met.fits;1.29604;26487.3;3.61952;0.341333
20180410223825601_SVAKOV-R12_snap.fits;1.24554;26512.2;1.02908;0
20180410223930966_SVAKOV-R12_met.fits;1.23017;26500.5;4.29282;0.341333
20180410224002198_SVAKOV-R12_met.fits;1.19134;26504.9;5.50127;0.512
20180410223925675_SVAKOV-R12_snap.fits;1.08762;26471.2;1.0847;0
20180410224053057_SVAKOV-R12_met.fits;1.17646;26526.9;3.75301;0.341333
20180410224025750_SVAKOV-R12_snap.fits;1.42408;26490.2;1.05566;0
20180410224149377_SVAKOV-R12_met.fits;1.50635;26502;4.80706;0.341333
20180410224211563_SVAKOV-R12_met.fits;1.19293;26499;2.94345;0.170667
20180410224125825_SVAKOV-R12_snap.fits;1.73022;26522.5;1.7185;0
20180410224309761_SVAKOV-R12_met.fits;1.24745;26519.5;2.85446;0.170667
20180410224225899_SVAKOV-R12_snap.fits;1.27639;26453.6;1.29997;0
20180410224328875_SVAKOV-R12_met.fits;1.32885;26510.7;4.14265;0.512
20180410224325974_SVAKOV-R12_snap.fits;1.31803;26477.1;1.24462;0
20180410224426049_SVAKOV-R12_snap.fits;1.66804;26491.7;1.17217;0
20180410224526123_SVAKOV-R12_snap.fits;1.34522;26523.9;1.28413;0
20180410224652651_SVAKOV-R12_met.fits;1.30758;26497.6;4.99569;0.341333
20180410224626198_SVAKOV-R12_snap.fits;1.20805;26487.3;1.47123;0
20180410224726273_SVAKOV-R12_met.fits;1.24812;26506.3;2.76912;0.170667
20180410224726273_SVAKOV-R12_snap.fits;1.34983;26531.2;1.19269;0
20180410224823446_SVAKOV-R12_met.fits;1.45753;26500.5;3.26344;0.170667
20180410224826347_SVAKOV-R12_snap.fits;1.33957;26466.8;0.848642;0
20180410224933931_SVAKOV-R12_met.fits;1.25971;26502;2.97265;0.170667
20180410224953558_SVAKOV-R12_met.fits;1.38792;26507.8;2.86589;0.170667
20180410224926422_SVAKOV-R12_snap.fits;1.60025;26528.3;1.23851;0
20180410225039638_SVAKOV-R12_met.fits;1.47076;26500.5;3.98719;0.170667
20180410225116502_SVAKOV-R12_met.fits;2.01875;26503.4;13.3943;0.341333
20180410225026497_SVAKOV-R12_snap.fits;1.35229;26481.4;1.49906;0
20180410225126571_SVAKOV-R12_snap.fits;1.814;26518.1;1.7759;0
20180410225226646_SVAKOV-R12_snap.fits;1.42239;26544.4;0.995128;0
20180410225338667_SVAKOV-R12_met.fits;1.32183;26494.6;6.5677;0.341333
20180410225408193_SVAKOV-R12_met.fits;1.26057;26506.3;8.55125;0.512
20180410225326721_SVAKOV-R12_snap.fits;1.67963;26496.1;1.37031;0
20180410225426966_SVAKOV-R12_met.fits;1.12863;26460.9;3.36796;0.682667
20180410225451883_SVAKOV-R12_met.fits;1.41348;26499;3.19127;0.341333
20180410225516630_SVAKOV-R12_met.fits;1.38997;26507.8;3.11375;0.170667
20180410225426795_SVAKOV-R12_snap.fits;1.2319;26490.2;1.5282;0
20180410225613462_SVAKOV-R12_met.fits;1.39253;26493.2;3.09145;0.341333
20180410225618070_SVAKOV-R12_met.fits;1.66691;26503.4;6.7103;0.341333
20180410225621313_SVAKOV-R12_met.fits;1.31444;26499;2.69948;0.170667
20180410225526870_SVAKOV-R12_snap.fits;1.33178;26513.7;1.18961;0
20180410225635819_SVAKOV-R12_met.fits;1.21006;26504.9;3.13691;0.170667
20180410225648961_SVAKOV-R12_met.fits;1.23436;26503.4;3.36794;0.512
20180410225712171_SVAKOV-R12_met.fits;1.40408;26502;24.7632;0.512
20180410225626945_SVAKOV-R12_snap.fits;1.66507;26504.9;1.17774;0
20180410225742550_SVAKOV-R12_met.fits;1.65446;26497.6;9.45716;1.19467
20180410225745622_SVAKOV-R12_met.fits;1.31599;26484.4;3.02839;0.341333
20180410225727019_SVAKOV-R12_snap.fits;1.68282;26545.9;1.52984;0
20180410225908395_SVAKOV-R12_met.fits;1.38174;26497.6;3.4981;0.170667
20180410225827094_SVAKOV-R12_snap.fits;1.48719;26545.9;1.26492;0
20180410225951233_SVAKOV-R12_met.fits;1.23406;26503.4;5.68527;0.512
20180410230010347_SVAKOV-R12_met.fits;1.35233;26480;14.734;0.341333
20180410225927169_SVAKOV-R12_snap.fits;1.32121;26516.6;1.19062;0
