# file name; noise; peak f.; mag.; duration
20180410200102955_SVAKOV-R12_met.fits;1.3957;26499;4.0788;0.341333
20180410200013803_SVAKOV-R12_snap.fits;1.18393;26491.7;0.938524;0
20180410200113195_SVAKOV-R12_met.fits;1.31877;26504.9;6.86584;0.341333
20180410200113878_SVAKOV-R12_snap.fits;1.56876;26540;1.27593;0
20180410200213953_SVAKOV-R12_snap.fits;1.4068;26504.9;1.10562;0
20180410200314027_SVAKOV-R12_snap.fits;1.41022;26535.6;1.28069;0
20180410200414102_SVAKOV-R12_snap.fits;1.92818;26484.4;1.78239;0
20180410200515371_SVAKOV-R12_met.fits;1.75809;26500.5;5.45607;0.512
20180410200606401_SVAKOV-R12_met.fits;1.39669;26502;4.91078;0.170667
20180410200514177_SVAKOV-R12_snap.fits;1.26795;26535.6;1.14418;0
20180410200614251_SVAKOV-R12_snap.fits;1.864;26460.9;1.2233;0
20180410200752385_SVAKOV-R12_met.fits;1.71284;26494.6;3.87336;0.682667
20180410200714326_SVAKOV-R12_snap.fits;1.4953;26491.7;1.18664;0
20180410200817643_SVAKOV-R12_met.fits;1.50157;26481.4;12.1563;0.341333
20180410200814401_SVAKOV-R12_snap.fits;1.40909;26472.7;1.20913;0
20180410201010625_SVAKOV-R12_met.fits;1.27801;26500.5;2.80797;0.170667
20180410200914475_SVAKOV-R12_snap.fits;1.66707;26516.6;1.55895;0
20180410201052950_SVAKOV-R12_met.fits;1.24885;26496.1;2.94872;0.341333
20180410201014550_SVAKOV-R12_snap.fits;1.29315;26463.9;1.20685;0
20180410201114625_SVAKOV-R12_snap.fits;1.68221;26532.7;1.42316;0
20180410201248321_SVAKOV-R12_met.fits;1.36561;26475.6;7.61715;0.341333
20180410201257025_SVAKOV-R12_met.fits;1.27098;26499;14.3015;0.341333
20180410201214699_SVAKOV-R12_snap.fits;1.62722;26491.7;0.993361;0
20180410201314774_SVAKOV-R12_snap.fits;1.50177;26484.4;1.17994;0
20180410201420481_SVAKOV-R12_met.fits;1.41171;26503.4;3.28977;0.341333
20180410201502635_SVAKOV-R12_met.fits;1.17298;26494.6;16.9604;0.682667
20180410201414849_SVAKOV-R12_snap.fits;1.44252;26472.7;1.34073;0
20180410201514923_SVAKOV-R12_snap.fits;1.61066;26477.1;1.21452;0
20180410201639745_SVAKOV-R12_met.fits;1.89575;26497.6;4.248;0.170667
20180410201614998_SVAKOV-R12_snap.fits;1.33968;26545.9;1.48017;0
20180410201715073_SVAKOV-R12_snap.fits;1.97564;26513.7;1.59054;0
20180410201837675_SVAKOV-R12_met.fits;1.54775;26509.3;3.62508;0.170667
20180410201815147_SVAKOV-R12_snap.fits;1.61038;26513.7;1.72657;0
20180410201924779_SVAKOV-R12_met.fits;1.32007;26512.2;4.96006;0.170667
20180410201943041_SVAKOV-R12_met.fits;1.31267;26497.6;4.65449;0.170667
20180410201915222_SVAKOV-R12_snap.fits;1.30125;26472.7;1.37008;0
20180410202102059_SVAKOV-R12_met.fits;1.35088;26500.5;2.76144;0.170667
20180410202015297_SVAKOV-R12_snap.fits;1.59592;26528.3;1.24847;0
20180410202113153_SVAKOV-R12_met.fits;1.45984;26480;4.97957;0.170667
20180410202115371_SVAKOV-R12_snap.fits;1.26946;26480;1.34866;0
20180410202237803_SVAKOV-R12_met.fits;1.34381;26507.8;6.55029;0.170667
20180410202215446_SVAKOV-R12_snap.fits;1.38531;26504.9;1.2804;0
20180410202315521_SVAKOV-R12_snap.fits;1.42588;26518.1;1.28403;0
20180410202434198_SVAKOV-R12_met.fits;1.35616;26481.4;2.80059;0.170667
20180410202415595_SVAKOV-R12_snap.fits;1.1974;26532.7;1.15804;0
20180410202538881_SVAKOV-R12_met.fits;1.4141;26512.2;5.68499;0.170667
20180410202548267_SVAKOV-R12_met.fits;1.36056;26525.4;15.684;0.512
20180410202515670_SVAKOV-R12_snap.fits;1.23373;26525.4;1.20731;0
20180410202625131_SVAKOV-R12_met.fits;1.25717;26507.8;4.33287;0.341333
20180410202615745_SVAKOV-R12_snap.fits;1.29901;26519.5;1.08559;0
20180410202715819_SVAKOV-R12_snap.fits;1.36728;26522.5;1.02859;0
20180410202815894_SVAKOV-R12_snap.fits;1.31063;26540;1.39514;0
20180410202950785_SVAKOV-R12_met.fits;1.31203;26493.2;4.15221;0.170667
20180410202915969_SVAKOV-R12_snap.fits;1.43161;26449.2;1.18382;0
20180410203016043_SVAKOV-R12_snap.fits;1.30711;26509.3;1.1878;0
20180410203206123_SVAKOV-R12_met.fits;1.46745;26506.3;3.6925;0.170667
20180410203116118_SVAKOV-R12_snap.fits;1.37274;26509.3;1.4531;0
20180410203216193_SVAKOV-R12_snap.fits;1.32589;26481.4;1.44712;0
20180410203340843_SVAKOV-R12_met.fits;1.55871;26478.5;3.13756;0.341333
20180410203316267_SVAKOV-R12_snap.fits;1.41905;26450.7;1.12201;0
20180410203416342_SVAKOV-R12_snap.fits;1.32007;26485.8;0.865493;0
20180410203516417_SVAKOV-R12_snap.fits;1.25683;26502;1.30291;0
20180410203633217_SVAKOV-R12_met.fits;1.54249;26503.4;5.79593;0.341333
20180410203616491_SVAKOV-R12_snap.fits;1.60377;26518.1;1.71343;0
20180410203716566_SVAKOV-R12_snap.fits;1.75744;26541.5;1.37535;0
20180410203816641_SVAKOV-R12_snap.fits;1.56792;26543;1.27745;0
20180410203930881_SVAKOV-R12_met.fits;1.77663;26503.4;34.0465;0.512
20180410203948971_SVAKOV-R12_met.fits;1.46676;26515.1;3.40394;0.170667
20180410204003819_SVAKOV-R12_met.fits;1.79675;26484.4;3.99453;0.170667
20180410203916715_SVAKOV-R12_snap.fits;1.85406;26547.4;1.19429;0
20180410204058262_SVAKOV-R12_met.fits;1.26176;26463.9;8.1192;0.170667
20180410204112257_SVAKOV-R12_met.fits;1.65365;26502;6.24536;0.341333
20180410204016790_SVAKOV-R12_snap.fits;1.68488;26515.1;1.18349;0
20180410204116865_SVAKOV-R12_snap.fits;1.81763;26507.8;1.84887;0
20180410204216939_SVAKOV-R12_snap.fits;1.54902;26463.9;1.22063;0
20180410204317014_SVAKOV-R12_snap.fits;1.47302;26544.4;1.42048;0
20180410204417089_SVAKOV-R12_snap.fits;1.16912;26544.4;1.12438;0
20180410204517163_SVAKOV-R12_snap.fits;1.68363;26469.7;1.07664;0
20180410204640107_SVAKOV-R12_met.fits;1.67983;26499;9.42704;0.341333
20180410204617238_SVAKOV-R12_snap.fits;1.49537;26490.2;1.02268;0
20180410204744961_SVAKOV-R12_met.fits;1.37833;26490.2;27.6876;0.341333
20180410204717313_SVAKOV-R12_snap.fits;1.21194;26465.3;1.06727;0
20180410204823190_SVAKOV-R12_met.fits;1.30494;26503.4;3.90805;0.170667
20180410204832577_SVAKOV-R12_met.fits;1.34816;26504.9;7.55779;0.341333
20180410204817387_SVAKOV-R12_snap.fits;1.24804;26482.9;1.31146;0
20180410204925483_SVAKOV-R12_met.fits;1.29792;26496.1;3.63811;0.170667
20180410204955179_SVAKOV-R12_met.fits;1.24826;26480;2.88178;0.170667
20180410204917462_SVAKOV-R12_snap.fits;1.45741;26502;1.22613;0
20180410205029825_SVAKOV-R12_met.fits;1.3646;26506.3;3.98088;0.341333
20180410205017537_SVAKOV-R12_snap.fits;1.19443;26456.5;1.13269;0
20180410205133995_SVAKOV-R12_met.fits;1.40246;26500.5;3.21065;0.341333
20180410205154646_SVAKOV-R12_met.fits;1.33134;26499;2.83551;0.170667
20180410205201985_SVAKOV-R12_met.fits;1.28146;26502;2.67236;0.170667
20180410205117611_SVAKOV-R12_snap.fits;1.21889;26513.7;1.24621;0
20180410205243627_SVAKOV-R12_met.fits;1.41161;26516.6;6.20422;0.170667
20180410205217686_SVAKOV-R12_snap.fits;1.31359;26490.2;1.44848;0
20180410205315201_SVAKOV-R12_met.fits;1.38181;26506.3;3.88322;0.341333
20180410205320833_SVAKOV-R12_met.fits;1.52165;26506.3;12.9542;0.512
20180410205407254_SVAKOV-R12_met.fits;1.10334;26497.6;2.24469;0.170667
20180410205317761_SVAKOV-R12_snap.fits;1.60706;26471.2;0.867048;0
20180410205423126_SVAKOV-R12_met.fits;1.15664;26507.8;24.3917;1.70667
20180410205417835_SVAKOV-R12_snap.fits;1.22765;26452.1;0.776828;0
20180410205517910_SVAKOV-R12_snap.fits;1.31265;26488.8;1.12987;0
20180410205648193_SVAKOV-R12_met.fits;1.14302;26503.4;2.32229;0.170667
20180410205617985_SVAKOV-R12_snap.fits;1.429;26460.9;0.951035;0
20180410205718059_SVAKOV-R12_snap.fits;1.5584;26516.6;1.17655;0
20180410205822913_SVAKOV-R12_met.fits;1.43282;26503.4;3.27947;0.341333
20180410205847830_SVAKOV-R12_met.fits;1.53981;26496.1;3.54416;0.170667
20180410205818134_SVAKOV-R12_snap.fits;1.27;26482.9;0.814083;0
20180410205948758_SVAKOV-R12_met.fits;1.0977;26499;2.38387;0.170667
20180410210006849_SVAKOV-R12_met.fits;1.28737;26503.4;3.49902;0.170667
20180410205918209_SVAKOV-R12_snap.fits;1.23391;26490.2;0.725734;0
