# file name; noise; peak f.; mag.; duration
20180410110024171_SVAKOV-R12_met.fits;1.22798;26494.6;3.15348;0.512
20180410110040214_SVAKOV-R12_met.fits;1.30544;26516.6;4.0825;0.170667
20180410110044139_SVAKOV-R12_met.fits;1.14529;26509.3;8.23212;0.341333
20180410110047723_SVAKOV-R12_met.fits;1.46351;26507.8;4.10153;0.170667
20180410110033558_SVAKOV-R12_snap.fits;1.42285;26534.2;1.21297;0
20180410110137558_SVAKOV-R12_met.fits;1.1932;26490.2;2.98038;0.170667
20180410110139777_SVAKOV-R12_met.fits;1.2106;26519.5;3.2827;0.682667
20180410110153942_SVAKOV-R12_met.fits;1.24707;26509.3;2.64337;0.170667
20180410110202987_SVAKOV-R12_met.fits;1.45166;26510.7;4.29057;0.512
20180410110224150_SVAKOV-R12_met.fits;1.27846;26503.4;2.86329;0.341333
20180410110133633_SVAKOV-R12_snap.fits;1.41293;26535.6;1.32788;0
20180410110238486_SVAKOV-R12_met.fits;1.35768;26496.1;3.30843;0.170667
20180410110247702_SVAKOV-R12_met.fits;1.48877;26519.5;18.2145;0.341333
20180410110233707_SVAKOV-R12_snap.fits;1.41384;26480;1.37306;0
20180410110414401_SVAKOV-R12_met.fits;1.5896;26499;5.97378;1.024
20180410110333782_SVAKOV-R12_snap.fits;1.42844;26519.5;1.30503;0
20180410110448022_SVAKOV-R12_met.fits;1.66836;26507.8;3.36219;0.512
20180410110455531_SVAKOV-R12_met.fits;1.20405;26503.4;3.29259;0.853333
20180410110504747_SVAKOV-R12_met.fits;1.35903;26493.2;3.39786;2.38933
20180410110433857_SVAKOV-R12_snap.fits;1.85868;26537.1;1.35698;0
20180410110533931_SVAKOV-R12_snap.fits;1.1053;26528.3;1.43545;0
20180410110633153_SVAKOV-R12_met.fits;1.43204;26507.8;3.07236;0.170667
20180410110644758_SVAKOV-R12_met.fits;1.40527;26516.6;7.92776;0.341333
20180410110705238_SVAKOV-R12_met.fits;1.26039;26477.1;2.97923;0.170667
20180410110719062_SVAKOV-R12_met.fits;1.26315;26490.2;3.89749;0.170667
20180410110634006_SVAKOV-R12_snap.fits;1.2617;26468.3;1.24424;0
20180410110730838_SVAKOV-R12_met.fits;1.45385;26500.5;3.10858;2.048
20180410110734081_SVAKOV-R12_snap.fits;1.53182;26509.3;1.36732;0
20180410110834155_SVAKOV-R12_snap.fits;1.39824;26531.2;1.21556;0
20180410110941057_SVAKOV-R12_met.fits;1.59122;26519.5;4.25636;0.341333
20180410111011094_SVAKOV-R12_met.fits;1.76322;26499;4.997;0.170667
20180410111024065_SVAKOV-R12_met.fits;1.30418;26509.3;3.27908;0.170667
20180410110934230_SVAKOV-R12_snap.fits;1.42355;26459.5;1.20201;0
20180410111048982_SVAKOV-R12_met.fits;1.50385;26507.8;4.29419;0.341333
20180410111058881_SVAKOV-R12_met.fits;1.72234;26490.2;3.64434;0.170667
20180410111124481_SVAKOV-R12_met.fits;1.47365;26497.6;4.31407;0.170667
20180410111034305_SVAKOV-R12_snap.fits;1.547;26453.6;1.35362;0
20180410111143254_SVAKOV-R12_met.fits;1.1803;26496.1;3.77795;0.170667
20180410111201345_SVAKOV-R12_met.fits;1.55863;26544.4;4.13862;0.512
20180410111227969_SVAKOV-R12_met.fits;1.2959;26515.1;3.57676;0.341333
20180410111134379_SVAKOV-R12_snap.fits;1.33254;26541.5;1.25796;0
20180410111253398_SVAKOV-R12_met.fits;1.1326;26523.9;3.20015;0.170667
20180410111308587_SVAKOV-R12_met.fits;1.32825;26496.1;5.7632;0.170667
20180410111322582_SVAKOV-R12_met.fits;1.4108;26503.4;4.01216;0.341333
20180410111234454_SVAKOV-R12_snap.fits;1.3253;26523.9;1.35364;0
20180410111426753_SVAKOV-R12_met.fits;1.08907;26506.3;7.47381;0.341333
20180410111334529_SVAKOV-R12_snap.fits;1.23071;26478.5;1.07914;0
20180410111434603_SVAKOV-R12_snap.fits;1.20208;26455.1;1.36138;0
20180410111602326_SVAKOV-R12_met.fits;1.57092;26493.2;17.2964;0.341333
20180410111622294_SVAKOV-R12_met.fits;1.35931;26509.3;2.81885;0.170667
20180410111625707_SVAKOV-R12_met.fits;1.3027;26516.6;3.28538;0.341333
20180410111534678_SVAKOV-R12_snap.fits;1.33689;26500.5;1.29107;0
20180410111647553_SVAKOV-R12_met.fits;1.50638;26491.7;3.04894;1.36533
20180410111729025_SVAKOV-R12_met.fits;1.28585;26484.4;5.49603;0.341333
20180410111634753_SVAKOV-R12_snap.fits;1.43974;26507.8;1.26759;0
20180410111733974_SVAKOV-R12_met.fits;1.31184;26499;8.12636;0.341333
20180410111734827_SVAKOV-R12_snap.fits;1.52323;26491.7;1.15877;0
20180410111833366_SVAKOV-R12_met.fits;1.41576;26497.6;3.02451;0.170667
20180410111843947_SVAKOV-R12_met.fits;1.15024;26491.7;2.57129;0.170667
20180410111847873_SVAKOV-R12_met.fits;1.21807;26503.4;10.1094;0.341333
20180410111834902_SVAKOV-R12_snap.fits;1.32489;26538.6;1.17379;0
20180410111956481_SVAKOV-R12_met.fits;1.13287;26502;5.58277;0.170667
20180410112012353_SVAKOV-R12_met.fits;1.50362;26503.4;3.13077;0.170667
20180410111934977_SVAKOV-R12_snap.fits;1.21025;26497.6;1.3691;0
20180410112119254_SVAKOV-R12_met.fits;1.68903;26513.7;7.09609;0.341333
20180410112035051_SVAKOV-R12_snap.fits;1.1504;26493.2;1.38978;0
20180410112133590_SVAKOV-R12_met.fits;1.17442;26494.6;2.3653;0.170667
20180410112155265_SVAKOV-R12_met.fits;1.39389;26496.1;4.49395;0.341333
20180410112215233_SVAKOV-R12_met.fits;1.2973;26491.7;3.87422;0.170667
20180410112219841_SVAKOV-R12_met.fits;1.25673;26510.7;5.42733;0.341333
20180410112231275_SVAKOV-R12_met.fits;1.42081;26497.6;9.24365;0.512
20180410112135126_SVAKOV-R12_snap.fits;1.17961;26510.7;0.953223;0
20180410112238102_SVAKOV-R12_met.fits;1.5416;26512.2;5.27555;1.87733
20180410112322305_SVAKOV-R12_met.fits;1.12793;26506.3;6.69937;0.341333
20180410112235201_SVAKOV-R12_snap.fits;1.29487;26515.1;1.85555;0
20180410112357121_SVAKOV-R12_met.fits;1.10417;26516.6;2.50716;4.096
20180410112403777_SVAKOV-R12_met.fits;1.43306;26519.5;4.02495;0.341333
20180410112408726_SVAKOV-R12_met.fits;1.32824;26503.4;3.8272;0.170667
20180410112335275_SVAKOV-R12_snap.fits;1.86842;26487.3;1.66876;0
20180410112448150_SVAKOV-R12_met.fits;1.28859;26504.9;12.5217;0.341333
20180410112451222_SVAKOV-R12_met.fits;1.42965;26502;17.4171;0.512
20180410112459243_SVAKOV-R12_met.fits;1.35412;26503.4;8.12372;0.341333
20180410112529281_SVAKOV-R12_met.fits;1.37344;26488.8;2.79513;0.341333
20180410112435350_SVAKOV-R12_snap.fits;1.38029;26496.1;1.07694;0
20180410112610411_SVAKOV-R12_met.fits;1.37521;26502;3.50376;0.170667
20180410112535425_SVAKOV-R12_snap.fits;1.32106;26503.4;1.39604;0
20180410112641131_SVAKOV-R12_met.fits;1.31863;26500.5;2.81941;0.170667
20180410112651542_SVAKOV-R12_met.fits;1.34229;26496.1;2.76755;0.341333
20180410112713217_SVAKOV-R12_met.fits;1.34346;26515.1;6.27429;0.341333
20180410112728235_SVAKOV-R12_met.fits;1.62584;26515.1;8.28948;2.21867
20180410112635499_SVAKOV-R12_snap.fits;1.24646;26477.1;0.994655;0
20180410112742571_SVAKOV-R12_met.fits;1.40786;26499;3.21239;0.170667
20180410112749227_SVAKOV-R12_met.fits;1.5085;26494.6;6.61823;0.341333
20180410112751787_SVAKOV-R12_met.fits;1.39403;26512.2;3.22507;0.170667
20180410112824555_SVAKOV-R12_met.fits;1.49638;26499;7.90847;0.512
20180410112735574_SVAKOV-R12_snap.fits;1.93212;26455.1;1.43279;0
20180410112832918_SVAKOV-R12_met.fits;1.37722;26503.4;3.85205;0.341333
20180410112901761_SVAKOV-R12_met.fits;1.64491;26496.1;3.89406;0.170667
20180410112910123_SVAKOV-R12_met.fits;1.5132;26506.3;3.84937;0.170667
20180410112919510_SVAKOV-R12_met.fits;1.2593;26500.5;4.28543;0.170667
20180410112931627_SVAKOV-R12_met.fits;1.16787;26522.5;2.59156;0.170667
20180410112835649_SVAKOV-R12_snap.fits;1.38087;26515.1;1.30984;0
20180410112935723_SVAKOV-R12_snap.fits;1.44387;26516.6;0.906696;0
20180410113035798_SVAKOV-R12_snap.fits;1.24815;26468.3;1.35887;0
20180410113152939_SVAKOV-R12_met.fits;1.44876;26506.3;7.52349;0.170667
20180410113215297_SVAKOV-R12_met.fits;1.55272;26496.1;5.94389;0.170667
20180410113135873_SVAKOV-R12_snap.fits;1.49737;26477.1;0.847073;0
20180410113252843_SVAKOV-R12_met.fits;1.3861;26488.8;4.66641;0.512
20180410113235947_SVAKOV-R12_snap.fits;1.34956;26452.1;1.37355;0
20180410113357185_SVAKOV-R12_met.fits;1.15225;26506.3;3.5907;0.341333
20180410113416982_SVAKOV-R12_met.fits;1.30994;26497.6;3.4286;0.170667
20180410113336022_SVAKOV-R12_snap.fits;1.46932;26472.7;1.21043;0
20180410113443094_SVAKOV-R12_met.fits;1.11693;26497.6;6.11714;0.170667
20180410113436097_SVAKOV-R12_snap.fits;1.52178;26449.2;1.21092;0
20180410113536171_SVAKOV-R12_snap.fits;1.37708;26516.6;1.03961;0
20180410113635051_SVAKOV-R12_met.fits;1.27239;26506.3;4.65305;1.36533
20180410113636246_SVAKOV-R12_snap.fits;1.25875;26484.4;1.16932;0
20180410113826838_SVAKOV-R12_met.fits;1.37433;26512.2;3.7965;0.170667
20180410113736321_SVAKOV-R12_snap.fits;1.71243;26507.8;1.02958;0
20180410113917697_SVAKOV-R12_met.fits;1.33259;26507.8;2.77672;0.170667
20180410113836395_SVAKOV-R12_snap.fits;1.52713;26449.2;1.3463;0
20180410113936811_SVAKOV-R12_met.fits;1.49999;26481.4;4.29653;0.170667
20180410113936470_SVAKOV-R12_snap.fits;1.25218;26534.2;1.23532;0
20180410114036033_SVAKOV-R12_met.fits;1.17728;26521;3.66885;0.170667
20180410114103681_SVAKOV-R12_met.fits;1.56971;26497.6;3.19933;0.170667
20180410114126550_SVAKOV-R12_met.fits;1.33868;26506.3;4.23079;0.170667
20180410114036545_SVAKOV-R12_snap.fits;1.6455;26522.5;1.18544;0
20180410114136619_SVAKOV-R12_snap.fits;1.41878;26516.6;1.10919;0
20180410114300587_SVAKOV-R12_met.fits;1.59581;26513.7;6.28889;0.341333
20180410114303489_SVAKOV-R12_met.fits;1.80799;26504.9;9.20462;0.512
20180410114236694_SVAKOV-R12_snap.fits;1.25347;26458;1.45415;0
20180410114358785_SVAKOV-R12_met.fits;1.15547;26503.4;3.07837;0.341333
20180410114336769_SVAKOV-R12_snap.fits;1.13817;26478.5;1.21446;0
20180410114523435_SVAKOV-R12_met.fits;1.29383;26502;8.28058;0.341333
20180410114436843_SVAKOV-R12_snap.fits;1.65947;26507.8;0.992091;0
20180410114536918_SVAKOV-R12_snap.fits;1.494;26484.4;0.998942;0
20180410114636993_SVAKOV-R12_snap.fits;1.50003;26496.1;1.11889;0
20180410114804886_SVAKOV-R12_met.fits;1.50892;26506.3;3.37925;0.170667
20180410114816662_SVAKOV-R12_met.fits;1.17569;26516.6;17.8765;0.341333
20180410114737067_SVAKOV-R12_snap.fits;1.45996;26496.1;1.26584;0
20180410114930390_SVAKOV-R12_met.fits;1.31295;26503.4;3.76145;0.341333
20180410114837142_SVAKOV-R12_snap.fits;1.24653;26449.2;1.15868;0
20180410114941313_SVAKOV-R12_met.fits;1.40933;26496.1;2.91801;0.170667
20180410115009814_SVAKOV-R12_met.fits;1.29419;26519.5;2.95949;0.170667
20180410114937217_SVAKOV-R12_snap.fits;1.47454;26503.4;1.09848;0
20180410115037291_SVAKOV-R12_snap.fits;1.34848;26493.2;1.1433;0
20180410115213547_SVAKOV-R12_met.fits;1.18587;26509.3;5.15181;0.341333
20180410115137366_SVAKOV-R12_snap.fits;1.30928;26453.6;1.08227;0
20180410115237441_SVAKOV-R12_snap.fits;1.3444;26481.4;1.69596;0
20180410115355435_SVAKOV-R12_met.fits;1.11695;26504.9;3.54496;0.512
20180410115409089_SVAKOV-R12_met.fits;1.34541;26488.8;3.59504;0.170667
20180410115337515_SVAKOV-R12_snap.fits;1.41727;26513.7;1.31144;0
20180410115459777_SVAKOV-R12_met.fits;1.4221;26500.5;8.51342;0.341333
20180410115521451_SVAKOV-R12_met.fits;1.29272;26513.7;3.705;0.512
20180410115437590_SVAKOV-R12_snap.fits;1.1926;26532.7;1.48456;0
20180410115559510_SVAKOV-R12_met.fits;1.33227;26515.1;3.17395;0.341333
20180410115626646_SVAKOV-R12_met.fits;1.41563;26510.7;2.83641;0.170667
20180410115537665_SVAKOV-R12_snap.fits;1.36649;26534.2;1.47423;0
20180410115649174_SVAKOV-R12_met.fits;1.33494;26510.7;4.33073;0.170667
20180410115637739_SVAKOV-R12_snap.fits;1.30102;26488.8;0.987082;0
20180410115737814_SVAKOV-R12_snap.fits;1.1358;26452.1;1.32705;0
20180410115837889_SVAKOV-R12_snap.fits;1.34792;26509.3;1.13355;0
20180410115937963_SVAKOV-R12_met.fits;1.41021;26499;3.68738;0.170667
20180410115958273_SVAKOV-R12_met.fits;1.49396;26515.1;5.21413;0.170667
20180410120013633_SVAKOV-R12_met.fits;1.39679;26504.9;13.3078;0.341333
20180410115937963_SVAKOV-R12_snap.fits;1.40882;26512.2;1.3791;0
