# file name; noise; peak f.; mag.; duration
20180410020028566_SVAKOV-R12_met.fits;1.37608;26500.5;4.11829;0.170667
20180410020050241_SVAKOV-R12_met.fits;1.26356;26491.7;6.89154;0.341333
20180410020136662_SVAKOV-R12_met.fits;1.57117;26515.1;3.19316;0.170667
20180410020053313_SVAKOV-R12_snap.fits;1.31064;26547.4;0.945713;0
20180410020224449_SVAKOV-R12_met.fits;1.30706;26484.4;7.25239;0.341333
20180410020233494_SVAKOV-R12_met.fits;1.27855;26499;6.26675;0.341333
20180410020239126_SVAKOV-R12_met.fits;1.2906;26516.6;3.92679;0.170667
20180410020153387_SVAKOV-R12_snap.fits;1.2645;26529.8;1.42779;0
20180410020253974_SVAKOV-R12_met.fits;1.35831;26487.3;2.89346;0.170667
20180410020258070_SVAKOV-R12_met.fits;1.78303;26502;23.503;0.512
20180410020253462_SVAKOV-R12_snap.fits;1.4758;26516.6;1.14839;0
20180410020353537_SVAKOV-R12_snap.fits;1.16228;26456.5;1.32715;0
20180410020455489_SVAKOV-R12_met.fits;1.47571;26540;4.35613;0.170667
20180410020501974_SVAKOV-R12_met.fits;1.25879;26503.4;3.04172;0.170667
20180410020505558_SVAKOV-R12_met.fits;1.41256;26504.9;3.3518;0.170667
20180410020453611_SVAKOV-R12_snap.fits;1.34306;26541.5;1.19131;0
20180410020553686_SVAKOV-R12_snap.fits;1.66465;26512.2;1.36993;0
20180410020722945_SVAKOV-R12_met.fits;1.63314;26528.3;4.43346;0.170667
20180410020730966_SVAKOV-R12_met.fits;1.27798;26502;2.63359;0.170667
20180410020653761_SVAKOV-R12_snap.fits;1.73237;26509.3;1.27283;0
20180410020811755_SVAKOV-R12_met.fits;1.62005;26496.1;6.26122;0.170667
20180410020828651_SVAKOV-R12_met.fits;1.78174;26519.5;4.17782;0.341333
20180410020831041_SVAKOV-R12_met.fits;1.9619;26541.5;5.19536;1.024
20180410020843158_SVAKOV-R12_met.fits;1.26262;26491.7;4.93529;0.341333
20180410020753835_SVAKOV-R12_snap.fits;1.72666;26452.1;1.4392;0
20180410020858518_SVAKOV-R12_met.fits;1.8523;26507.8;7.79485;0.170667
20180410020927190_SVAKOV-R12_met.fits;1.72829;26507.8;3.83382;0.170667
20180410020853910_SVAKOV-R12_snap.fits;1.14837;26502;1.31037;0
20180410021010198_SVAKOV-R12_met.fits;1.02185;26484.4;3.7959;0.170667
20180410020953985_SVAKOV-R12_snap.fits;1.4603;26510.7;1.13863;0
20180410021051841_SVAKOV-R12_met.fits;1.36528;26488.8;4.52269;0.170667
20180410021140651_SVAKOV-R12_met.fits;1.64465;26452.1;9.73936;0.341333
20180410021054059_SVAKOV-R12_snap.fits;1.58648;26547.4;1.17733;0
20180410021220587_SVAKOV-R12_met.fits;1.40469;26506.3;3.94244;0.341333
20180410021226390_SVAKOV-R12_met.fits;1.41786;26494.6;3.01751;0.170667
20180410021154134_SVAKOV-R12_snap.fits;1.53018;26543;1.25816;0
20180410021307521_SVAKOV-R12_met.fits;1.44302;26490.2;3.03482;0.170667
20180410021254209_SVAKOV-R12_snap.fits;1.28346;26544.4;1.18564;0
20180410021431147_SVAKOV-R12_met.fits;1.61096;26494.6;5.40528;0.853333
20180410021354283_SVAKOV-R12_snap.fits;1.45753;26449.2;1.32915;0
20180410021454358_SVAKOV-R12_snap.fits;1.30078;26487.3;1.4275;0
20180410021605355_SVAKOV-R12_met.fits;1.41677;26488.8;4.82199;0.341333
20180410021554433_SVAKOV-R12_snap.fits;1.43588;26459.5;1.06883;0
20180410021654507_SVAKOV-R12_snap.fits;1.54382;26494.6;1.1298;0
20180410021815745_SVAKOV-R12_met.fits;1.56854;26460.9;3.45081;0.341333
20180410021817963_SVAKOV-R12_met.fits;1.32557;26474.1;4.66931;0.341333
20180410021754582_SVAKOV-R12_snap.fits;1.30697;26480;1.31626;0
20180410021854657_SVAKOV-R12_snap.fits;1.38288;26478.5;1.14328;0
20180410021954731_SVAKOV-R12_snap.fits;1.29939;26532.7;1.04049;0
20180410022102827_SVAKOV-R12_met.fits;1.0789;26494.6;2.16423;0.170667
20180410022115115_SVAKOV-R12_met.fits;1.5535;26507.8;3.53069;0.170667
20180410022128598_SVAKOV-R12_met.fits;1.13277;26477.1;2.29683;0.170667
20180410022054806_SVAKOV-R12_snap.fits;1.62442;26535.6;1.46255;0
20180410022211094_SVAKOV-R12_met.fits;1.34528;26493.2;9.7946;0.512
20180410022224406_SVAKOV-R12_met.fits;1.16602;26460.9;3.15109;0.170667
20180410022246934_SVAKOV-R12_met.fits;1.09772;26522.5;3.28508;0.341333
20180410022154881_SVAKOV-R12_snap.fits;1.18585;26485.8;1.21343;0
20180410022259051_SVAKOV-R12_met.fits;1.33713;26491.7;8.32876;0.341333
20180410022309291_SVAKOV-R12_met.fits;1.44307;26500.5;5.57323;0.170667
20180410022326699_SVAKOV-R12_met.fits;1.39484;26541.5;5.42235;0.341333
20180410022335745_SVAKOV-R12_met.fits;1.19097;26500.5;3.49832;0.341333
20180410022254955_SVAKOV-R12_snap.fits;1.46526;26543;1.25744;0
20180410022439915_SVAKOV-R12_met.fits;1.35678;26491.7;3.92772;1.19467
20180410022355030_SVAKOV-R12_snap.fits;1.84609;26449.2;1.47443;0
20180410022455105_SVAKOV-R12_snap.fits;1.46441;26499;1.36918;0
20180410022629313_SVAKOV-R12_met.fits;1.43475;26503.4;3.92962;0.170667
20180410022631531_SVAKOV-R12_met.fits;1.3773;26503.4;2.83891;0.170667
20180410022555179_SVAKOV-R12_snap.fits;1.45381;26475.6;1.14706;0
20180410022722731_SVAKOV-R12_met.fits;1.16529;26456.5;2.9187;0.170667
20180410022655254_SVAKOV-R12_snap.fits;1.25207;26488.8;1.26944;0
20180410022752598_SVAKOV-R12_met.fits;1.41069;26482.9;2.9148;0.170667
20180410022758742_SVAKOV-R12_met.fits;1.06068;26503.4;2.19213;0.170667
20180410022818027_SVAKOV-R12_met.fits;1.06511;26502;3.50245;0.341333
20180410022842774_SVAKOV-R12_met.fits;1.36271;26506.3;4.22414;0.341333
20180410022849771_SVAKOV-R12_met.fits;1.25692;26516.6;2.73692;0.170667
20180410022755329_SVAKOV-R12_snap.fits;1.20809;26522.5;1.25991;0
20180410022929537_SVAKOV-R12_met.fits;1.31408;26529.8;4.90724;0.341333
20180410022855403_SVAKOV-R12_snap.fits;1.44092;26460.9;0.912795;0
20180410023003329_SVAKOV-R12_met.fits;1.2948;26509.3;10.0297;0.512
20180410022955478_SVAKOV-R12_snap.fits;1.55362;26512.2;1.45999;0
20180410023112790_SVAKOV-R12_met.fits;1.23529;26474.1;8.82421;0.170667
20180410023117910_SVAKOV-R12_met.fits;1.39646;26488.8;2.88082;0.341333
20180410023055553_SVAKOV-R12_snap.fits;1.4616;26487.3;1.30126;0
20180410023217814_SVAKOV-R12_met.fits;1.57645;26510.7;4.8921;0.170667
20180410023228395_SVAKOV-R12_met.fits;1.31842;26509.3;2.96364;0.341333
20180410023155627_SVAKOV-R12_snap.fits;1.63197;26526.9;1.09211;0
20180410023255702_SVAKOV-R12_snap.fits;1.23453;26525.4;1.10298;0
20180410023434177_SVAKOV-R12_met.fits;1.23881;26509.3;3.12129;0.341333
20180410023446635_SVAKOV-R12_met.fits;1.23841;26474.1;3.99679;0.170667
20180410023355777_SVAKOV-R12_snap.fits;1.34532;26477.1;1.15975;0
20180410023455851_SVAKOV-R12_snap.fits;1.42814;26543;1.38401;0
20180410023644907_SVAKOV-R12_met.fits;1.17203;26510.7;4.00447;0.170667
20180410023555926_SVAKOV-R12_snap.fits;1.38967;26513.7;1.11288;0
20180410023746859_SVAKOV-R12_met.fits;1.20445;26512.2;3.91986;0.341333
20180410023656001_SVAKOV-R12_snap.fits;1.70174;26526.9;0.970865;0
20180410023802049_SVAKOV-R12_met.fits;1.29201;26509.3;4.33533;0.341333
20180410023811947_SVAKOV-R12_met.fits;1.70788;26487.3;13.0784;0.341333
20180410023851030_SVAKOV-R12_met.fits;1.27066;26499;2.69956;0.170667
20180410023756075_SVAKOV-R12_snap.fits;1.22761;26499;1.57645;0
20180410023927041_SVAKOV-R12_met.fits;1.20225;26507.8;5.20129;0.512
20180410023856150_SVAKOV-R12_snap.fits;1.5077;26484.4;1.15126;0
20180410024026433_SVAKOV-R12_met.fits;1.5703;26449.2;3.73881;0.170667
20180410024037355_SVAKOV-R12_met.fits;1.33284;26496.1;3.14543;0.170667
20180410023956225_SVAKOV-R12_snap.fits;1.39155;26474.1;1.20156;0
20180410024124289_SVAKOV-R12_met.fits;1.44668;26506.3;3.00974;0.170667
20180410024056299_SVAKOV-R12_snap.fits;1.43595;26484.4;1.27479;0
20180410024251841_SVAKOV-R12_met.fits;1.51635;26496.1;3.36683;0.170667
20180410024156374_SVAKOV-R12_snap.fits;1.27777;26523.9;1.07127;0
20180410024256449_SVAKOV-R12_snap.fits;1.43659;26516.6;1.18653;0
20180410024356523_SVAKOV-R12_snap.fits;1.4601;26474.1;1.58501;0
20180410024524758_SVAKOV-R12_met.fits;1.12275;26488.8;3.26722;0.170667
20180410024545409_SVAKOV-R12_met.fits;1.39196;26509.3;5.12545;0.170667
20180410024550529_SVAKOV-R12_met.fits;1.2646;26510.7;5.98023;0.170667
20180410024456598_SVAKOV-R12_snap.fits;1.49497;26523.9;1.29109;0
20180410024556673_SVAKOV-R12_snap.fits;1.63303;26528.3;1.39322;0
20180410024735318_SVAKOV-R12_met.fits;1.48434;26469.7;19.0877;1.19467
20180410024656747_SVAKOV-R12_snap.fits;1.21946;26503.4;1.33256;0
20180410024802454_SVAKOV-R12_met.fits;1.35823;26509.3;3.26516;0.170667
20180410024822763_SVAKOV-R12_met.fits;1.2059;26506.3;3.80612;0.341333
20180410024847681_SVAKOV-R12_met.fits;1.19416;26478.5;3.42196;0.170667
20180410024756822_SVAKOV-R12_snap.fits;1.65672;26541.5;1.46727;0
20180410024859798_SVAKOV-R12_met.fits;1.33733;26513.7;3.01255;0.170667
20180410024944513_SVAKOV-R12_met.fits;1.19909;26462.4;2.61517;0.512
20180410024856897_SVAKOV-R12_snap.fits;1.46118;26509.3;1.33584;0
20180410025004481_SVAKOV-R12_met.fits;1.61596;26500.5;3.67643;0.170667
20180410024956971_SVAKOV-R12_snap.fits;1.23158;26529.8;1.07356;0
20180410025123499_SVAKOV-R12_met.fits;1.12942;26504.9;2.36214;0.170667
20180410025057046_SVAKOV-R12_snap.fits;1.31957;26537.1;0.968257;0
20180410025247638_SVAKOV-R12_met.fits;1.52566;26510.7;6.30875;1.024
20180410025157121_SVAKOV-R12_snap.fits;1.35625;26506.3;1.3753;0
20180410025322454_SVAKOV-R12_met.fits;1.35567;26455.1;3.27973;0.170667
20180410025257195_SVAKOV-R12_snap.fits;1.41957;26488.8;1.33442;0
20180410025424406_SVAKOV-R12_met.fits;1.2723;26512.2;7.02168;0.341333
20180410025439937_SVAKOV-R12_met.fits;1.1994;26522.5;3.29224;0.341333
20180410025444545_SVAKOV-R12_met.fits;1.2955;26459.5;7.68446;0.341333
20180410025357270_SVAKOV-R12_snap.fits;1.26794;26494.6;1.07521;0
20180410025538987_SVAKOV-R12_met.fits;1.39836;26502;3.88117;0.170667
20180410025457345_SVAKOV-R12_snap.fits;1.34139;26499;1.13464;0
20180410025644523_SVAKOV-R12_met.fits;1.45814;26487.3;4.76343;0.341333
20180410025557419_SVAKOV-R12_snap.fits;1.26838;26490.2;1.09426;0
20180410025703467_SVAKOV-R12_met.fits;1.33949;26480;2.9654;0.170667
20180410025753131_SVAKOV-R12_met.fits;1.47119;26513.7;4.25687;0.512
20180410025657494_SVAKOV-R12_snap.fits;1.19379;26481.4;1.47489;0
20180410025843819_SVAKOV-R12_met.fits;1.44531;26504.9;2.89854;0.170667
20180410025757569_SVAKOV-R12_snap.fits;1.4199;26535.6;1.0597;0
20180410025927851_SVAKOV-R12_met.fits;1.33567;26518.1;4.95755;0.170667
20180410025953622_SVAKOV-R12_met.fits;1.44864;26484.4;4.06914;0.853333
20180410025857643_SVAKOV-R12_snap.fits;1.39395;26502;1.74729;0
20180410025957718_SVAKOV-R12_snap.fits;1.46031;26488.8;1.30305;0
