#timestamp,LO_Frequency,Hit,StdDev 
1523347215.4,286046997.4,N
1523347235.2,286046995.2,Y
1523347255.1,286046997.8,P
1523347256.0,286046997.8,P
1523347275.8,286046996.5,P
1523347295.7,286046999.1,N
1523347315.5,286047001.2,N
1523347335.3,286047000.9,N
1523347355.2,286047000.3,N
1523347375.0,286046999.7,N
1523347375.9,286046999.7,N
1523347395.8,286047000.3,N
1523347415.6,286047000.4,N
1523347435.4,286047000.4,N
1523347455.3,286046998.6,N
1523347475.1,286046998.1,N
1523347495.8,286047000.8,N
1523347515.7,286047001.2,N
1523347535.5,286046998.1,N
1523347555.3,286046998.1,N
1523347575.2,286046998.1,N
1523347595.0,286047000.0,N
1523347595.9,286047000.0,N
1523347615.8,286047000.2,N
1523347635.6,286047002.7,N
1523347655.5,286047000.5,N
1523347675.3,286046999.7,N
1523347695.1,286047000.5,N
1523347715.9,286047000.9,N
1523347735.7,286047000.4,N
1523347755.6,286046999.9,N
1523347775.4,286047000.1,N
1523347795.2,286046999.9,N
1523347815.1,286047000.1,N
1523347816.0,286047000.1,N
1523347835.8,286047000.4,N
1523347855.6,286047002.6,N
1523347875.5,286047002.4,N
1523347895.3,286047000.0,N
1523347915.2,286046998.5,N
1523347935.9,286046998.2,N
1523347955.7,286047001.1,N
1523347975.6,286047000.6,N
1523347995.4,286046998.5,N
1523348015.2,286046998.4,N
1523348035.1,286047000.9,N
1523348036.0,286047000.9,N
1523348055.8,286047000.6,N
1523348075.7,286047000.0,N
1523348095.5,286047002.3,N
1523348115.3,286047002.6,N
1523348135.2,286047003.9,Y
1523348155.0,286047004.1,P
1523348155.9,286047004.1,N
1523348175.8,286047004.1,N
1523348195.6,286047004.3,N
1523348215.4,286047002.4,N
1523348235.3,286047000.6,N
1523348255.1,286047000.2,N
1523348275.9,286047001.0,N
1523348295.7,286047002.4,N
1523348315.5,286047001.5,N
1523348335.4,286047002.1,N
1523348355.2,286047000.2,N
1523348375.1,286047000.1,N
1523348376.0,286047000.1,N
1523348395.8,286047000.5,N
1523348415.6,286047002.7,N
1523348435.5,286047001.4,N
1523348455.3,286046999.8,N
1523348475.1,286047000.4,N
1523348495.9,286047000.5,N
1523348515.7,286046999.8,N
1523348535.6,286047000.0,N
1523348555.4,286046999.8,N
1523348575.2,286047004.3,N
1523348595.1,286047003.7,N
1523348596.0,286047003.7,N
1523348615.8,286047002.1,N
1523348635.6,286047002.0,N
1523348655.5,286047000.2,N
1523348675.3,286047001.0,N
1523348695.2,286047000.7,N
1523348715.9,286047000.0,N
1523348735.7,286047000.3,N
1523348755.6,286047000.4,N
1523348775.4,286046999.9,N
1523348795.2,286047000.1,N
1523348815.1,286047000.9,N
1523348816.0,286047000.9,N
1523348835.8,286047001.0,N
1523348855.7,286047002.6,N
1523348875.5,286047002.8,N
1523348895.3,286046999.9,N
1523348915.2,286047000.0,N
1523348935.0,286047002.7,N
1523348935.9,286047002.7,N
1523348955.8,286047002.0,N
1523348975.6,286047001.9,N
1523348995.4,286047001.4,N
1523349015.3,286047003.9,N
1523349035.1,286047001.9,N
1523349055.8,286047001.7,N
1523349075.7,286047002.5,N
1523349095.5,286047005.6,Y
1523349115.4,286047002.1,P
1523349135.2,286047003.4,P
1523349155.0,286047004.1,P
1523349155.9,286047004.1,Y
1523349175.8,286046999.1,P
1523349195.6,286046999.6,N
1523349215.4,286046996.9,N
1523349235.3,286046999.5,N
1523349255.1,286046999.2,N
1523349275.9,286046996.5,N
1523349295.7,286046996.8,N
1523349315.5,286046995.3,N
1523349335.4,286046995.0,N
1523349355.2,286046995.1,N
1523349375.0,286046995.6,N
1523349375.9,286046995.6,N
1523349395.8,286046993.8,N
1523349415.6,286046995.8,N
1523349435.5,286046998.0,N
1523349455.3,286046997.9,N
1523349475.1,286046993.4,N
1523349495.9,286046995.5,N
1523349515.7,286046995.0,N
1523349535.5,286046995.4,N
1523349555.4,286046998.0,N
1523349575.2,286046995.5,N
1523349595.1,286046995.6,N
1523349596.0,286046995.6,N
1523349615.8,286046995.5,N
1523349635.6,286046997.6,N
1523349655.5,286046993.6,Y
1523349675.3,286046999.2,P
1523349695.2,286046999.3,N
1523349715.9,286046998.5,N
1523349735.7,286046998.7,N
1523349755.6,286046998.2,N
1523349775.4,286046998.6,N
1523349795.2,286047000.3,N
1523349815.1,286047002.4,N
1523349816.0,286047002.4,N
1523349835.8,286047002.2,N
1523349855.7,286047000.9,N
1523349875.5,286047000.4,N
1523349895.3,286046998.6,N
1523349915.2,286046998.2,N
1523349935.0,286046998.2,N
1523349935.9,286046998.2,N
1523349955.7,286047000.5,N
1523349975.6,286046999.6,N
1523349995.4,286046997.1,N
1523350015.3,286046999.6,N
1523350035.1,286046998.4,N
1523350036.0,286046998.4,N
1523350055.8,286046998.5,N
1523350075.7,286046998.4,N
1523350095.5,286046998.8,N
1523350115.4,286046999.0,N
1523350135.2,286046998.3,N
1523350155.0,286046999.2,N
1523350155.9,286046999.2,N
1523350175.8,286046998.8,N
1523350195.6,286046998.5,N
1523350215.4,286046998.5,N
1523350235.3,286046999.5,N
1523350255.1,286046996.7,N
1523350275.9,286046996.8,N
1523350295.7,286046998.5,N
1523350315.5,286046998.3,N
1523350335.4,286046998.6,N
1523350355.2,286046996.6,N
1523350375.0,286046997.1,N
1523350375.9,286046997.1,N
1523350395.8,286046997.5,N
1523350415.6,286046995.1,Y
1523350435.5,286046998.7,P
1523350455.3,286046998.2,P
1523350475.1,286046998.9,P
1523350495.9,286047000.9,Y
1523350515.7,286047001.8,P
1523350535.6,286047002.2,N
1523350555.4,286047000.9,N
1523350575.2,286047002.4,N
1523350595.1,286047002.4,N
1523350596.0,286047002.4,N
1523350615.8,286047000.1,N
1523350635.6,286047003.9,N
1523350655.5,286047003.4,N
1523350675.3,286047003.1,N
1523350695.2,286047002.1,N
1523350715.9,286047001.9,N
1523350735.7,286047001.4,N
1523350755.6,286047001.4,N
1523350775.4,286047002.3,N
1523350795.2,286047001.7,N
