1506276000.36,40154,16.19,74024.3,-0.69,-4.77,-3.83,0,*67
1506276001.57,40155,16.13,74024.3,-0.69,-4.77,-3.95,0,*61
1506276002.77,40156,16.19,74024.8,-0.69,-4.85,-3.95,0,*6F
1506276004.01,40157,16.19,74026.5,-0.69,-4.89,-4.01,0,*68
1506276005.24,40158,16.13,74024.3,-0.71,-4.89,-4.09,0,*66
1506276006.48,40159,16.13,74024.0,-0.71,-5.03,-4.09,0,*64
1506276007.72,40160,16.19,74026.3,-0.71,-5.11,-4.21,0,*67
1506276008.97,40161,16.13,74024.8,-0.71,-5.15,-4.21,0,*62
1506276010.21,40162,16.13,74022.8,-0.71,-5.15,-4.21,0,*61
1506276011.45,40163,16.19,74024.0,-0.71,-5.15,-4.33,0,*63
1506276012.69,40164,16.19,74026.5,-0.71,-5.23,-4.33,0,*61
1506276013.94,40165,16.19,74024.8,-0.71,-5.23,-4.37,0,*64
1506276015.18,40166,16.13,74024.3,-0.71,-5.23,-4.37,0,*67
1506276016.39,40167,16.19,74024.3,-0.71,-5.35,-4.49,0,*68
1506276017.6,40168,16.19,74024.3,-0.71,-5.39,-4.49,0,*6B
1506276018.82,40169,16.13,74026.3,-0.71,-5.47,-4.61,0,*69
1506276020.06,40170,16.13,74026.0,-0.71,-5.47,-4.69,0,*69
1506276021.28,40171,16.19,74026.8,-0.71,-5.47,-4.61,0,*60
1506276022.52,40172,16.13,74022.8,-0.71,-5.51,-4.73,0,*67
1506276023.77,40173,16.19,74024.3,-0.71,-5.55,-4.77,0,*66
1506276025.01,40174,16.13,74022.0,-0.71,-5.55,-4.85,0,*6C
1506276026.24,40175,16.13,74020.5,-0.73,-5.73,-4.93,0,*6C
1506276027.48,40176,16.19,74024.3,-0.71,-5.69,-4.99,0,*6C
1506276028.69,40177,16.13,74020.5,-0.73,-5.77,-4.99,0,*60
1506276029.93,40178,16.13,74024.5,-0.71,-5.69,-4.99,0,*62
1506276031.17,40179,16.13,74022.0,-0.73,-5.81,-5.07,0,*61
1506276032.44,40180,16.13,74024.5,-0.71,-5.81,-5.11,0,*62
1506276033.71,40181,16.13,74024.5,-0.71,-5.81,-5.11,0,*63
1506276034.98,40182,16.19,74024.0,-0.71,-5.81,-5.15,0,*64
1506276036.25,40183,16.13,74022.8,-0.71,-5.81,-5.11,0,*61
1506276037.46,40184,16.13,74024.5,-0.73,-5.97,-5.19,0,*6B
1506276038.74,40185,16.13,74022.3,-0.71,-5.93,-5.23,0,*65
1506276039.95,40186,16.19,74026.5,-0.73,-5.97,-5.31,0,*63
1506276041.2,40187,16.19,74026.3,-0.71,-6.01,-5.27,0,*6B
1506276042.44,40188,16.13,74026.3,-0.71,-6.05,-5.27,0,*60
1506276043.63,40189,16.19,74026.3,-0.73,-6.09,-5.39,0,*60
1506276044.87,40190,16.13,74020.3,-0.71,-6.19,-5.39,0,*6B
1506276046.12,40191,16.13,74022.0,-0.71,-6.19,-5.51,0,*64
1506276047.34,40192,16.13,74024.3,-0.71,-6.31,-5.55,0,*69
1506276048.56,40193,16.13,74022.8,-0.73,-6.35,-5.69,0,*61
1506276049.8,40194,16.13,74022.3,-0.71,-6.31,-5.65,0,*6C
1506276051.03,40195,16.13,74020.8,-0.71,-6.39,-5.77,0,*66
1506276052.24,40196,16.13,74022.3,-0.73,-6.47,-5.81,0,*67
1506276053.48,40197,16.19,74026.5,-0.71,-6.43,-5.77,0,*69
1506276054.7,40198,16.13,74022.8,-0.73,-6.51,-5.85,0,*6A
1506276055.94,40199,16.19,74024.8,-0.71,-6.43,-5.81,0,*6E
1506276057.13,40200,16.13,74022.3,-0.73,-6.43,-5.97,0,*68
1506276058.34,40201,16.13,74022.0,-0.73,-6.47,-5.93,0,*69
1506276059.52,40202,16.13,74022.8,-0.73,-6.43,-6.05,0,*62
1506276060.76,40203,16.13,74024.3,-0.71,-6.39,-5.93,0,*60
1506276061.94,40204,16.13,74024.3,-0.73,-6.43,-6.05,0,*64
1506276063.13,40205,16.19,74026.8,-0.73,-6.35,-6.05,0,*64
1506276064.32,40206,16.13,74024.3,-0.73,-6.35,-6.05,0,*67
1506276065.5,40207,16.13,74022.8,-0.73,-6.43,-6.05,0,*67
1506276066.69,40208,16.13,74020.3,-0.73,-6.43,-6.09,0,*64
1506276067.88,40209,16.13,74022.3,-0.73,-6.43,-6.09,0,*65
1506276069.06,40210,16.19,74024.5,-0.73,-6.43,-6.09,0,*6D
1506276070.24,40211,16.19,74026.8,-0.73,-6.47,-6.05,0,*64
1506276071.42,40212,16.13,74022.8,-0.73,-6.43,-6.05,0,*63
1506276072.61,40213,16.13,74024.5,-0.73,-6.59,-6.05,0,*69
1506276073.8,40214,16.13,74024.5,-0.73,-6.51,-6.09,0,*6A
1506276075.01,40215,16.13,74024.0,-0.71,-6.47,-6.13,0,*65
1506276076.22,40216,16.13,74024.0,-0.73,-6.59,-6.19,0,*61
1506276077.44,40217,16.13,74024.5,-0.73,-6.59,-6.19,0,*60
1506276078.68,40218,16.19,74026.0,-0.71,-6.59,-6.19,0,*6D
1506276079.92,40219,16.13,74020.5,-0.71,-6.59,-6.27,0,*61
1506276081.14,40220,16.13,74026.3,-0.71,-6.59,-6.31,0,*6C
1506276082.33,40221,16.13,74022.8,-0.73,-6.73,-6.43,0,*62
1506276083.52,40222,16.19,74026.8,-0.73,-6.59,-6.43,0,*69
1506276084.71,40223,16.13,74022.3,-0.73,-6.59,-6.35,0,*69
1506276085.9,40224,16.19,74024.5,-0.73,-6.51,-6.35,0,*66
1506276087.09,40225,16.13,74022.3,-0.73,-6.59,-6.43,0,*6E
1506276088.28,40226,16.13,74022.3,-0.73,-6.51,-6.47,0,*61
1506276089.47,40227,16.19,74024.3,-0.73,-6.59,-6.47,0,*68
1506276090.67,40228,16.13,74022.8,-0.73,-6.51,-6.51,0,*68
1506276091.86,40229,16.13,74022.3,-0.73,-6.59,-6.51,0,*61
1506276093.08,40230,16.13,74024.5,-0.75,-6.59,-6.51,0,*6F
1506276094.3,40231,16.13,74022.0,-0.75,-6.59,-6.47,0,*69
1506276095.52,40232,16.13,74024.3,-0.75,-6.51,-6.51,0,*65
1506276096.74,40233,16.13,74022.8,-0.75,-6.59,-6.47,0,*6B
1506276097.96,40234,16.13,74022.8,-0.75,-6.51,-6.51,0,*63
1506276099.18,40235,16.19,74026.8,-0.75,-6.47,-6.51,0,*65
1506276100.37,40236,16.13,74024.5,-0.73,-6.47,-6.51,0,*60
1506276101.59,40237,16.13,74026.0,-0.75,-6.43,-6.59,0,*6B
1506276102.81,40238,16.13,74022.8,-0.75,-6.43,-6.51,0,*6C
1506276104.03,40239,16.13,74020.8,-0.75,-6.31,-6.59,0,*60
1506276105.25,40240,16.13,74020.0,-0.75,-6.31,-6.51,0,*66
1506276106.49,40241,16.13,74018.0,-0.75,-6.23,-6.47,0,*63
1506276107.71,40242,16.13,74024.5,-0.75,-6.31,-6.51,0,*64
1506276108.92,40243,16.13,74022.3,-0.73,-6.19,-6.51,0,*69
1506276110.17,40244,16.19,74024.8,-0.75,-6.19,-6.47,0,*6F
1506276111.42,40245,16.13,74020.0,-0.75,-6.19,-6.51,0,*69
1506276112.6,40246,16.13,74022.0,-0.73,-6.05,-6.51,0,*61
1506276113.84,40247,16.13,74026.3,-0.75,-6.05,-6.63,0,*67
1506276115.06,40248,16.13,74024.5,-0.75,-6.05,-6.47,0,*6E
1506276116.3,40249,16.13,74022.5,-0.75,-5.93,-6.47,0,*63
1506276117.55,40250,16.13,74022.0,-0.75,-5.93,-6.51,0,*6C
1506276118.8,40251,16.19,74026.8,-0.75,-5.85,-6.47,0,*6D
1506276120.04,40252,16.13,74020.5,-0.75,-5.69,-6.47,0,*6C
1506276121.29,40253,16.19,74024.0,-0.75,-5.69,-6.47,0,*6D
1506276122.51,40254,16.13,74022.3,-0.75,-5.55,-6.43,0,*61
1506276123.74,40255,16.13,74022.3,-0.75,-5.55,-6.35,0,*61
1506276124.95,40256,16.13,74024.8,-0.75,-5.43,-6.31,0,*61
1506276126.18,40257,16.13,74024.5,-0.75,-5.43,-6.23,0,*63
1506276127.43,40258,16.13,74022.3,-0.75,-5.39,-6.19,0,*68
1506276128.67,40259,16.13,74024.0,-0.75,-5.31,-6.09,0,*60
1506276129.91,40260,16.19,74026.8,-0.75,-5.27,-6.09,0,*6D
1506276131.14,40261,16.19,74024.3,-0.75,-5.27,-6.09,0,*6C
1506276132.38,40262,16.19,74024.5,-0.75,-5.19,-6.09,0,*62
1506276133.62,40263,16.19,74026.3,-0.75,-5.19,-6.05,0,*6F
1506276134.86,40264,16.13,74022.5,-0.75,-5.19,-5.97,0,*60
1506276136.13,40265,16.13,74024.3,-0.75,-5.07,-5.85,0,*6D
1506276137.4,40266,16.13,74020.3,-0.75,-5.03,-5.81,0,*6E
1506276138.62,40267,16.13,74026.3,-0.77,-4.99,-5.85,0,*6B
1506276139.89,40268,16.13,74022.3,-0.75,-5.07,-5.69,0,*62
1506276141.15,40269,16.13,74026.3,-0.75,-4.93,-5.61,0,*67
1506276142.4,40270,16.13,74022.5,-0.75,-5.03,-5.51,0,*64
1506276143.61,40271,16.13,74020.0,-0.77,-4.89,-5.43,0,*67
1506276144.84,40272,16.19,74026.5,-0.75,-4.81,-5.39,0,*63
1506276146.05,40273,16.13,74020.0,-0.77,-4.85,-5.43,0,*69
1506276147.32,40274,16.13,74020.3,-0.75,-4.81,-5.31,0,*6D
1506276148.55,40275,16.13,74020.3,-0.77,-4.93,-5.31,0,*6D
1506276149.82,40276,16.13,74024.3,-0.75,-4.89,-5.27,0,*60
1506276151.09,40277,16.13,74022.8,-0.75,-4.81,-5.15,0,*68
1506276152.36,40278,16.13,74020.0,-0.75,-4.81,-5.07,0,*64
1506276153.59,40279,16.13,74022.8,-0.77,-4.81,-5.11,0,*60
1506276154.85,40280,16.13,74026.3,-0.75,-4.81,-4.93,0,*6F
1506276156.06,40281,16.13,74020.8,-0.77,-4.77,-4.99,0,*6F
1506276157.32,40282,16.13,74024.5,-0.75,-4.77,-4.89,0,*6F
1506276158.52,40283,16.13,74022.5,-0.77,-4.81,-4.99,0,*64
1506276159.78,40284,16.13,74022.3,-0.75,-4.77,-4.77,0,*68
1506276161.04,40285,16.13,74020.5,-0.75,-4.77,-4.73,0,*6D
1506276162.27,40286,16.13,74022.8,-0.77,-4.77,-4.81,0,*61
1506276163.51,40287,16.13,74020.0,-0.75,-4.73,-4.65,0,*6C
1506276164.75,40288,16.13,74020.3,-0.75,-4.73,-4.65,0,*63
1506276165.99,40289,16.13,74022.5,-0.75,-4.77,-4.65,0,*66
1506276167.25,40290,16.13,74022.8,-0.75,-4.81,-4.73,0,*60
1506276168.51,40291,16.13,74022.3,-0.75,-4.81,-4.73,0,*61
1506276169.74,40292,16.13,74022.0,-0.77,-4.93,-4.77,0,*67
1506276170.98,40293,16.13,74024.0,-0.75,-4.77,-4.65,0,*6D
1506276172.21,40294,16.13,74026.3,-0.77,-4.77,-4.69,0,*64
1506276173.44,40295,16.13,74024.5,-0.77,-4.81,-4.77,0,*63
1506276174.68,40296,16.13,74020.3,-0.75,-4.77,-4.65,0,*68
1506276175.92,40297,16.13,74024.5,-0.77,-4.81,-4.69,0,*6E
1506276177.17,40298,16.13,74024.3,-0.75,-4.77,-4.73,0,*61
1506276178.41,40299,16.13,74022.8,-0.77,-4.81,-4.77,0,*6F
1506276179.64,40300,16.13,74020.0,-0.77,-4.85,-4.77,0,*6A
1506276180.87,40301,16.13,74020.5,-0.77,-4.93,-4.81,0,*65
1506276182.11,40302,16.13,74020.3,-0.77,-4.85,-4.81,0,*61
1506276183.34,40303,16.13,74022.8,-0.77,-4.85,-4.85,0,*64
1506276184.58,40304,16.13,74022.0,-0.77,-4.93,-4.85,0,*64
1506276185.81,40305,16.13,74022.3,-0.77,-4.85,-4.93,0,*65
1506276187.04,40306,16.13,74022.5,-0.77,-4.85,-4.85,0,*61
1506276188.28,40307,16.13,74022.3,-0.77,-4.81,-4.85,0,*64
1506276189.54,40308,16.13,74020.3,-0.75,-4.73,-4.93,0,*63
1506276190.8,40309,16.13,74020.3,-0.79,-4.77,-4.93,0,*6A
1506276192.05,40310,16.13,74022.8,-0.79,-4.77,-4.93,0,*62
1506276193.27,40311,16.13,74020.3,-0.77,-4.65,-4.93,0,*6E
1506276194.51,40312,16.13,74022.8,-0.75,-4.49,-4.85,0,*66
1506276195.72,40313,16.13,74020.5,-0.77,-4.65,-4.93,0,*6C
1506276196.94,40314,16.13,74022.0,-0.77,-4.65,-5.07,0,*67
1506276198.16,40315,16.13,74020.0,-0.77,-4.53,-5.07,0,*63
1506276199.34,40316,16.13,74020.5,-0.77,-4.53,-4.99,0,*66
1506276200.56,40317,16.13,74024.8,-0.77,-4.49,-5.03,0,*6E
1506276201.78,40318,16.13,74020.5,-0.77,-4.53,-5.07,0,*6E
1506276202.99,40319,16.13,74022.0,-0.77,-4.53,-5.07,0,*6F
1506276204.17,40320,16.13,74024.3,-0.77,-4.45,-4.99,0,*64
1506276205.42,40321,16.13,74020.3,-0.75,-4.41,-5.03,0,*61
1506276206.63,40322,16.13,74022.3,-0.77,-4.45,-5.11,0,*67
1506276207.85,40323,16.13,74020.5,-0.77,-4.41,-5.07,0,*65
1506276209.04,40324,16.13,74022.8,-0.77,-4.33,-4.99,0,*61
1506276210.23,40325,16.13,74024.0,-0.77,-4.29,-4.99,0,*6B
1506276211.44,40326,16.13,74022.0,-0.77,-4.29,-4.93,0,*62
1506276212.64,40327,16.13,74026.0,-0.77,-4.21,-4.99,0,*61
1506276213.91,40328,16.13,74022.5,-0.75,-4.01,-4.85,0,*63
1506276215.13,40329,16.13,74022.0,-0.77,-4.09,-4.93,0,*6F
1506276216.34,40330,16.13,74024.0,-0.77,-4.09,-4.85,0,*60
1506276217.56,40331,16.13,74022.5,-0.77,-4.05,-4.81,0,*69
1506276218.81,40332,16.13,74022.5,-0.77,-4.01,-4.69,0,*68
1506276220.04,40333,16.13,74024.0,-0.77,-3.91,-4.69,0,*67
1506276221.24,40334,16.13,74022.8,-0.77,-3.83,-4.65,0,*6F
1506276222.47,40335,16.13,74022.5,-0.75,-3.83,-4.53,0,*69
1506276223.66,40336,16.13,74022.8,-0.77,-3.87,-4.65,0,*69
1506276224.86,40337,16.13,74022.0,-0.77,-3.79,-4.57,0,*68
1506276226.06,40338,16.13,74024.3,-0.77,-3.79,-4.53,0,*63
1506276227.26,40339,16.13,74020.0,-0.77,-3.79,-4.45,0,*65
1506276228.45,40340,16.13,74024.5,-0.77,-3.79,-4.45,0,*6B
1506276229.68,40341,16.13,74026.3,-0.75,-3.75,-4.37,0,*61
1506276230.92,40342,16.13,74022.8,-0.75,-3.71,-4.29,0,*69
1506276232.13,40343,16.13,74020.5,-0.77,-3.75,-4.29,0,*6E
1506276233.35,40344,16.13,74022.0,-0.77,-3.67,-4.21,0,*62
1506276234.55,40345,16.13,74022.8,-0.77,-3.75,-4.21,0,*60
1506276235.75,40346,16.13,74022.0,-0.77,-3.75,-4.21,0,*63
1506276236.95,40347,16.13,74018.8,-0.77,-3.75,-4.29,0,*6A
1506276238.17,40348,16.13,74020.3,-0.77,-3.67,-4.09,0,*64
1506276239.38,40349,16.13,74020.3,-0.77,-3.67,-4.09,0,*65
1506276240.6,40350,16.13,74022.0,-0.77,-3.63,-4.05,0,*65
1506276241.81,40351,16.13,74022.5,-0.77,-3.67,-3.91,0,*6A
1506276243.08,40352,16.13,74020.5,-0.75,-3.63,-4.01,0,*61
1506276244.3,40353,16.13,74020.5,-0.77,-3.67,-3.91,0,*68
1506276245.57,40354,16.13,74020.0,-0.75,-3.59,-4.01,0,*6E
1506276246.81,40355,16.13,74020.8,-0.75,-3.59,-3.87,0,*66
1506276248.06,40356,16.13,74020.3,-0.75,-3.51,-3.75,0,*60
1506276249.27,40357,16.13,74022.8,-0.77,-3.63,-3.87,0,*6F
1506276250.48,40358,16.13,74018.8,-0.77,-3.55,-3.91,0,*62
1506276251.7,40359,16.13,74022.0,-0.77,-3.63,-3.87,0,*61
1506276252.91,40360,16.13,74020.5,-0.77,-3.55,-3.79,0,*6F
1506276254.13,40361,16.13,74022.3,-0.77,-3.55,-3.79,0,*6E
1506276255.34,40362,16.13,74018.0,-0.77,-3.63,-3.79,0,*68
1506276256.56,40363,16.13,74022.3,-0.77,-3.55,-3.79,0,*6C
1506276257.77,40364,16.13,74020.5,-0.77,-3.43,-3.79,0,*6C
1506276259.01,40365,16.13,74022.3,-0.77,-3.51,-3.67,0,*61
1506276260.22,40366,16.13,74022.8,-0.77,-3.43,-3.75,0,*62
1506276261.46,40367,16.13,74022.0,-0.77,-3.55,-3.67,0,*67
1506276262.72,40368,16.13,74016.5,-0.75,-3.47,-3.63,0,*6D
1506276263.95,40369,16.13,74020.3,-0.77,-3.51,-3.67,0,*6D
1506276265.18,40370,16.13,74020.8,-0.77,-3.43,-3.63,0,*62
1506276266.42,40371,16.13,74020.8,-0.77,-3.51,-3.63,0,*60
1506276267.66,40372,16.13,74022.0,-0.75,-3.39,-3.59,0,*66
1506276268.89,40373,16.13,74022.3,-0.77,-3.51,-3.63,0,*62
1506276270.13,40374,16.13,74020.0,-0.75,-3.39,-3.51,0,*68
1506276271.36,40375,16.13,74020.3,-0.77,-3.43,-3.55,0,*62
1506276272.57,40376,16.13,74020.8,-0.77,-3.31,-3.55,0,*64
1506276273.78,40377,16.13,74022.5,-0.77,-3.39,-3.51,0,*69
1506276275.0,40378,16.13,74022.5,-0.77,-3.39,-3.43,0,*65
1506276276.23,40379,16.13,74022.3,-0.77,-3.51,-3.51,0,*69
1506276277.45,40380,16.13,74020.3,-0.77,-3.39,-3.43,0,*62
1506276278.66,40381,16.13,74020.5,-0.75,-3.35,-3.39,0,*60
1506276279.9,40382,16.13,74018.8,-0.77,-3.43,-3.43,0,*6D
1506276281.16,40383,16.13,74020.5,-0.75,-3.47,-3.47,0,*6E
1506276282.37,40384,16.13,74022.0,-0.77,-3.43,-3.39,0,*66
1506276283.61,40385,16.13,74020.3,-0.77,-3.51,-3.51,0,*6A
1506276284.84,40386,16.13,74020.5,-0.77,-3.55,-3.51,0,*6D
1506276286.08,40387,16.13,74020.8,-0.77,-3.51,-3.43,0,*6B
1506276287.29,40388,16.13,74020.3,-0.77,-3.43,-3.31,0,*62
1506276288.51,40389,16.13,74022.3,-0.77,-3.51,-3.39,0,*68
1506276289.74,40390,16.13,74016.8,-0.77,-3.43,-3.51,0,*6D
1506276290.95,40391,16.13,74018.8,-0.77,-3.43,-3.39,0,*62
1506276292.21,40392,16.13,74016.5,-0.75,-3.47,-3.47,0,*6E
1506276293.45,40393,16.13,74022.5,-0.73,-3.51,-3.43,0,*6A
1506276294.69,40394,16.13,74016.8,-0.77,-3.51,-3.43,0,*69
1506276295.9,40395,16.13,74020.0,-0.77,-3.51,-3.39,0,*65
1506276297.14,40396,16.13,74020.5,-0.75,-3.39,-3.47,0,*63
1506276298.38,40397,16.13,74020.3,-0.75,-3.47,-3.39,0,*62
1506276299.61,40398,16.13,74020.5,-0.77,-3.43,-3.51,0,*65
1506276300.86,40399,16.13,74022.0,-0.75,-3.47,-3.39,0,*6C
1506276302.1,40400,16.13,74020.3,-0.75,-3.47,-3.39,0,*6B
1506276303.33,40401,16.13,74020.3,-0.77,-3.55,-3.51,0,*65
1506276304.59,40402,16.13,74020.5,-0.75,-3.51,-3.51,0,*60
1506276305.82,40403,16.13,74020.3,-0.77,-3.55,-3.55,0,*63
1506276307.06,40404,16.13,74018.8,-0.77,-3.55,-3.51,0,*60
1506276308.29,40405,16.13,74016.5,-0.77,-3.63,-3.51,0,*64
1506276309.53,40406,16.13,74022.0,-0.77,-3.55,-3.51,0,*62
1506276310.76,40407,16.13,74020.5,-0.77,-3.51,-3.51,0,*67
1506276312.02,40408,16.13,74022.0,-0.75,-3.51,-3.47,0,*6D
1506276313.29,40409,16.13,74022.8,-0.75,-3.59,-3.47,0,*64
1506276314.55,40410,16.13,74016.8,-0.75,-3.51,-3.59,0,*6B
1506276315.82,40411,16.13,74018.0,-0.75,-3.59,-3.59,0,*62
1506276317.08,40412,16.13,74018.3,-0.75,-3.63,-3.63,0,*61
1506276318.31,40413,16.13,74020.0,-0.77,-3.67,-3.55,0,*63
1506276319.58,40414,16.13,74020.0,-0.75,-3.63,-3.51,0,*66
1506276320.84,40415,16.13,74020.3,-0.75,-3.71,-3.59,0,*6C
1506276322.06,40416,16.13,74016.0,-0.77,-3.75,-3.63,0,*60
1506276323.32,40417,16.13,74022.5,-0.75,-3.63,-3.59,0,*6D
1506276324.58,40418,16.13,74018.5,-0.75,-3.71,-3.63,0,*68
1506276325.84,40419,16.13,74022.0,-0.75,-3.71,-3.63,0,*69
1506276327.1,40420,16.13,74022.0,-0.75,-3.71,-3.71,0,*60
1506276328.36,40421,16.13,74020.5,-0.75,-3.71,-3.63,0,*62
1506276329.61,40422,16.13,74022.5,-0.75,-3.71,-3.71,0,*62
1506276330.84,40423,16.13,74022.0,-0.75,-3.83,-3.75,0,*6A
1506276332.06,40424,16.13,74020.3,-0.75,-3.75,-3.75,0,*64
1506276333.26,40425,16.13,74022.5,-0.77,-3.79,-3.75,0,*6B
1506276334.51,40426,16.13,74020.0,-0.75,-3.83,-3.71,0,*6B
1506276335.7,40427,16.13,74022.0,-0.77,-3.87,-3.79,0,*64
1506276336.89,40428,16.13,74022.0,-0.77,-3.87,-3.87,0,*6A
1506276338.11,40429,16.13,74018.3,-0.75,-3.83,-3.83,0,*69
1506276339.35,40430,16.13,74022.8,-0.71,-3.79,-3.71,0,*6D
1506276340.54,40431,16.13,74020.3,-0.77,-3.87,-3.87,0,*62
1506276341.75,40432,16.13,74020.0,-0.75,-3.87,-3.87,0,*63
1506276343.0,40433,16.13,74018.5,-0.75,-3.95,-4.01,0,*68
1506276344.21,40434,16.13,74022.8,-0.73,-4.01,-4.17,0,*64
1506276345.43,40435,16.13,74022.5,-0.75,-3.95,-3.87,0,*67
1506276346.65,40436,16.13,74020.5,-0.77,-4.01,-4.09,0,*6D
1506276347.88,40437,16.13,74022.8,-0.75,-3.95,-4.13,0,*6F
1506276349.07,40438,16.13,74020.5,-0.73,-3.95,-4.05,0,*61
1506276350.26,40439,16.13,74020.3,-0.77,-3.91,-4.09,0,*6C
1506276351.51,40440,16.13,74022.0,-0.75,-3.83,-4.01,0,*6B
1506276352.74,40441,16.13,74020.3,-0.75,-3.83,-4.05,0,*6E
1506276353.93,40442,16.13,74018.8,-0.77,-3.91,-4.09,0,*60
1506276355.12,40443,16.13,74018.8,-0.73,-3.87,-4.05,0,*6E
1506276356.34,40444,16.13,74022.5,-0.75,-3.87,-4.13,0,*68
1506276357.56,40445,16.13,74016.5,-0.75,-3.87,-4.13,0,*69
1506276358.75,40446,16.13,74022.0,-0.77,-3.87,-4.09,0,*63
1506276359.94,40447,16.13,74020.5,-0.77,-3.87,-4.17,0,*6D
1506276361.14,40448,16.13,74022.8,-0.77,-3.91,-4.17,0,*65
1506276362.36,40449,16.13,74022.3,-0.75,-3.83,-4.13,0,*61
1506276363.59,40450,16.13,74016.5,-0.75,-3.75,-4.13,0,*60
1506276364.81,40451,16.13,74020.5,-0.75,-3.75,-4.13,0,*61
1506276366.04,40452,16.13,74020.8,-0.75,-3.75,-4.13,0,*62
1506276367.24,40453,16.13,74018.3,-0.77,-3.79,-4.17,0,*69
1506276368.46,40454,16.13,74020.3,-0.75,-3.83,-4.13,0,*6D
1506276369.69,40455,16.13,74018.0,-0.75,-3.83,-4.13,0,*6C
1506276370.89,40456,16.13,74018.3,-0.77,-3.79,-4.05,0,*6F
1506276372.11,40457,16.13,74022.3,-0.75,-3.75,-4.13,0,*67
1506276373.31,40458,16.13,74020.5,-0.73,-3.75,-4.05,0,*69
1506276374.53,40459,16.13,74018.0,-0.75,-3.83,-4.05,0,*67
1506276375.76,40460,16.13,74022.3,-0.75,-3.75,-4.05,0,*64
1506276376.95,40461,16.13,74020.5,-0.73,-3.83,-4.05,0,*6A
1506276378.2,40462,16.13,74020.0,-0.75,-3.75,-4.01,0,*62
1506276379.42,40463,16.13,74020.3,-0.75,-3.87,-4.05,0,*6A
1506276380.64,40464,16.13,74022.5,-0.75,-3.87,-4.13,0,*6A
1506276381.83,40465,16.13,74022.3,-0.77,-3.91,-4.17,0,*6A
1506276383.05,40466,16.13,74018.5,-0.75,-3.87,-4.13,0,*68
1506276384.26,40467,16.13,74022.8,-0.77,-3.91,-4.21,0,*6D
1506276385.48,40468,16.13,74020.3,-0.77,-4.01,-4.21,0,*6C
1506276386.7,40469,16.13,74020.3,-0.77,-4.01,-4.17,0,*68
1506276387.92,40470,16.13,74020.0,-0.75,-3.95,-4.17,0,*68
1506276389.11,40471,16.13,74020.5,-0.77,-3.95,-4.17,0,*6B
1506276390.3,40472,16.13,74022.0,-0.77,-4.05,-4.21,0,*63
1506276391.53,40473,16.13,74020.8,-0.75,-3.95,-4.25,0,*6A
1506276392.78,40474,16.13,74020.5,-0.75,-4.01,-4.25,0,*67
1506276394.0,40475,16.13,74016.5,-0.75,-3.95,-4.29,0,*60
1506276395.23,40476,16.13,74020.5,-0.75,-3.95,-4.25,0,*6F
1506276396.45,40477,16.13,74024.0,-0.77,-4.01,-4.29,0,*6A
1506276397.67,40478,16.13,74022.3,-0.75,-4.05,-4.41,0,*6D
1506276398.89,40479,16.13,74020.5,-0.75,-3.95,-4.29,0,*6C
1506276400.12,40480,16.13,74022.5,-0.75,-3.95,-4.29,0,*6A
1506276401.34,40481,16.13,74020.5,-0.75,-3.95,-4.29,0,*6B
1506276402.54,40482,16.13,74022.3,-0.77,-3.91,-4.41,0,*60
1506276403.76,40483,16.13,74022.3,-0.75,-3.87,-4.37,0,*65
1506276404.96,40484,16.13,74022.3,-0.77,-3.91,-4.41,0,*66
1506276406.18,40485,16.13,74020.3,-0.75,-3.95,-4.41,0,*61
1506276407.4,40486,16.13,74016.0,-0.75,-3.87,-4.49,0,*69
1506276408.6,40487,16.13,74020.5,-0.77,-3.91,-4.41,0,*65
1506276409.82,40488,16.13,74020.5,-0.75,-3.87,-4.41,0,*6F
1506276411.05,40489,16.13,74020.3,-0.75,-3.83,-4.49,0,*62
1506276412.27,40490,16.13,74020.5,-0.75,-3.83,-4.49,0,*6A
1506276413.5,40491,16.13,74022.3,-0.75,-3.83,-4.41,0,*63
1506276414.72,40492,16.13,74022.3,-0.75,-3.75,-4.41,0,*69
1506276415.95,40493,16.13,74020.5,-0.75,-3.83,-4.37,0,*60
1506276417.18,40494,16.13,74020.0,-0.75,-3.75,-4.29,0,*61
1506276418.4,40495,16.13,74020.0,-0.75,-3.75,-4.37,0,*6F
1506276419.6,40496,16.13,74022.3,-0.77,-3.79,-4.41,0,*63
1506276420.83,40497,16.13,74020.5,-0.75,-3.75,-4.29,0,*62
1506276422.03,40498,16.13,74020.0,-0.77,-3.75,-4.33,0,*64
1506276423.24,40499,16.13,74020.5,-0.77,-3.67,-4.29,0,*6D
1506276424.49,40500,16.13,74020.8,-0.75,-3.71,-4.25,0,*65
1506276425.73,40501,16.13,74016.5,-0.75,-3.59,-4.17,0,*6F
1506276426.97,40502,16.13,74020.8,-0.75,-3.51,-4.17,0,*64
1506276428.21,40503,16.13,74020.5,-0.75,-3.59,-4.13,0,*69
1506276429.48,40504,16.13,74022.5,-0.75,-3.51,-4.01,0,*65
1506276430.75,40505,16.13,74022.3,-0.75,-3.51,-4.01,0,*64
1506276431.96,40506,16.13,74020.0,-0.77,-3.55,-3.91,0,*6F
1506276433.21,40507,16.13,74022.8,-0.75,-3.51,-3.87,0,*6F
1506276434.45,40508,16.13,74022.8,-0.75,-3.51,-3.83,0,*64
1506276435.69,40509,16.13,74020.0,-0.75,-3.59,-3.87,0,*69
