1506283200.83,46034,15.75,74008.0,-0.93,-6.19,-5.93,0,*6E
1506283202.07,46035,15.75,74008.3,-0.93,-6.19,-6.01,0,*67
1506283203.31,46036,15.75,74004.8,-0.93,-6.13,-5.93,0,*66
1506283204.53,46037,15.75,74004.8,-0.93,-6.13,-6.01,0,*6F
1506283205.8,46038,15.75,74004.3,-0.93,-6.19,-5.93,0,*62
1506283207.01,46039,15.75,74006.5,-0.93,-6.13,-6.01,0,*61
1506283208.25,46040,15.75,74008.3,-0.93,-6.19,-6.01,0,*65
1506283209.49,46041,15.75,74006.5,-0.93,-6.19,-6.01,0,*64
1506283210.71,46042,15.75,74006.3,-0.91,-6.13,-5.89,0,*6C
1506283211.92,46043,15.75,74008.8,-0.93,-6.13,-6.01,0,*6C
1506283213.16,46044,15.75,74004.0,-0.93,-6.13,-5.93,0,*63
1506283214.4,46045,15.75,74010.5,-0.93,-6.13,-5.93,0,*62
1506283215.67,46046,15.75,74008.0,-0.93,-6.19,-5.93,0,*6B
1506283216.89,46047,15.75,74006.8,-0.93,-6.13,-6.01,0,*68
1506283218.1,46048,15.75,74006.8,-0.93,-6.13,-6.01,0,*67
1506283219.31,46049,15.75,74006.3,-0.93,-6.13,-6.01,0,*66
1506283220.55,46050,15.75,74006.3,-0.93,-6.19,-6.13,0,*67
1506283221.79,46051,15.75,74006.5,-0.93,-6.19,-6.05,0,*61
1506283223.03,46052,15.75,74008.5,-0.93,-6.19,-6.01,0,*66
1506283224.27,46053,15.75,74006.0,-0.93,-6.19,-6.01,0,*67
1506283225.48,46054,15.75,74008.0,-0.93,-6.13,-6.05,0,*6E
1506283226.72,46055,15.75,74004.8,-0.93,-6.19,-6.01,0,*61
1506283227.96,46056,15.75,74008.3,-0.93,-6.19,-6.05,0,*66
1506283229.2,46057,15.75,74008.5,-0.93,-6.19,-6.05,0,*67
1506283230.44,46058,15.75,74008.0,-0.93,-6.19,-6.13,0,*6F
1506283231.68,46059,15.75,74006.3,-0.93,-6.19,-6.05,0,*69
1506283232.89,46060,15.69,74004.5,-0.93,-6.13,-6.05,0,*69
1506283234.11,46061,15.75,74008.8,-0.95,-6.19,-6.05,0,*64
1506283235.3,46062,15.75,74006.3,-0.95,-6.13,-6.05,0,*6D
1506283236.51,46063,15.75,74010.5,-0.93,-6.13,-6.13,0,*6D
1506283237.72,46064,15.75,74006.0,-0.93,-6.13,-6.05,0,*6D
1506283238.93,46065,15.75,74006.0,-0.93,-6.01,-6.05,0,*6F
1506283240.14,46066,15.75,74008.0,-0.93,-6.05,-6.05,0,*68
1506283241.35,46067,15.75,74008.3,-0.93,-6.05,-6.05,0,*69
1506283242.56,46068,15.75,74008.5,-0.93,-6.05,-6.01,0,*62
1506283243.8,46069,15.75,74006.3,-0.93,-6.05,-5.93,0,*6B
1506283245.02,46070,15.75,74010.8,-0.95,-6.01,-5.93,0,*61
1506283246.26,46071,15.75,74004.8,-0.93,-6.01,-5.93,0,*66
1506283247.5,46072,15.75,74010.5,-0.93,-6.05,-5.93,0,*61
1506283248.74,46073,15.75,74006.0,-0.93,-6.05,-5.89,0,*6B
1506283249.98,46074,15.75,74006.3,-0.93,-6.13,-5.93,0,*60
1506283251.2,46075,15.75,74008.3,-0.95,-6.05,-5.93,0,*60
1506283252.41,46076,15.75,74008.8,-0.93,-6.13,-6.01,0,*6A
1506283253.65,46077,15.75,74006.5,-0.93,-6.19,-6.01,0,*61
1506283254.89,46078,15.75,74006.0,-0.93,-6.19,-6.01,0,*6E
1506283256.1,46079,15.75,74006.0,-0.93,-6.13,-6.01,0,*65
1506283257.34,46080,15.75,74006.3,-0.93,-6.19,-6.01,0,*69
1506283258.55,46081,15.75,74010.3,-0.93,-6.13,-6.01,0,*62
1506283259.82,46082,15.75,74008.3,-0.93,-6.19,-5.93,0,*63
1506283261.09,46083,15.75,74008.8,-0.93,-6.19,-5.93,0,*62
1506283262.33,46084,15.75,74008.5,-0.93,-6.19,-6.01,0,*6D
1506283263.57,46085,15.75,74006.5,-0.93,-6.19,-6.01,0,*6C
1506283264.82,46086,15.75,74008.5,-0.95,-6.19,-5.93,0,*61
1506283266.08,46087,15.75,74006.5,-0.93,-6.19,-5.93,0,*66
1506283267.35,46088,15.75,74006.5,-0.93,-6.27,-5.93,0,*64
1506283268.58,46089,15.75,74008.3,-0.93,-6.27,-6.01,0,*6D
1506283269.81,46090,15.75,74008.0,-0.93,-6.27,-6.01,0,*65
1506283271.0,46091,15.75,74008.3,-0.95,-6.31,-6.01,0,*65
1506283272.24,46092,15.75,74006.0,-0.93,-6.27,-6.13,0,*64
1506283273.45,46093,15.75,74004.8,-0.93,-6.39,-6.05,0,*6D
1506283274.63,46094,15.75,74008.5,-0.95,-6.39,-6.13,0,*6B
1506283275.85,46095,15.75,74008.5,-0.95,-6.43,-6.19,0,*6D
1506283277.07,46096,15.75,74004.8,-0.95,-6.39,-6.19,0,*63
1506283278.31,46097,15.75,74008.0,-0.93,-6.39,-6.19,0,*64
1506283279.55,46098,15.75,74010.0,-0.93,-6.31,-6.19,0,*63
1506283280.77,46099,15.75,74008.3,-0.95,-6.39,-6.19,0,*6C
1506283282.01,46100,15.75,74008.5,-0.93,-6.31,-6.19,0,*63
1506283283.22,46101,15.75,74004.0,-0.95,-6.27,-6.13,0,*69
1506283284.46,46102,15.75,74004.8,-0.95,-6.27,-6.19,0,*60
1506283285.68,46103,15.75,74004.3,-0.93,-6.31,-6.13,0,*6A
1506283286.87,46104,15.75,74010.5,-0.95,-6.31,-6.13,0,*6B
1506283288.08,46105,15.75,74004.0,-0.95,-6.27,-6.13,0,*6D
1506283289.29,46106,15.75,74010.3,-0.93,-6.31,-6.13,0,*6F
1506283290.53,46107,15.75,74006.0,-0.93,-6.27,-6.13,0,*69
1506283291.71,46108,15.75,74008.3,-0.95,-6.31,-6.05,0,*60
1506283292.93,46109,15.75,74006.8,-0.93,-6.31,-6.13,0,*60
1506283294.14,46110,15.75,74008.0,-0.93,-6.31,-6.13,0,*68
1506283295.35,46111,15.75,74004.5,-0.93,-6.31,-6.05,0,*6E
1506283296.54,46112,15.75,74008.5,-0.95,-6.31,-6.13,0,*6C
1506283297.76,46113,15.75,74008.3,-0.93,-6.31,-6.13,0,*6B
1506283299.0,46114,15.75,74010.5,-0.93,-6.31,-6.19,0,*66
1506283300.24,46115,15.75,74010.0,-0.95,-6.27,-6.19,0,*66
1506283301.46,46116,15.75,74010.5,-0.95,-6.31,-6.19,0,*62
1506283302.71,46117,15.75,74006.8,-0.93,-6.31,-6.19,0,*65
1506283303.92,46118,15.75,74010.0,-0.95,-6.31,-6.27,0,*61
1506283305.14,46119,15.75,74006.3,-0.95,-6.39,-6.27,0,*68
1506283306.35,46120,15.75,74004.0,-0.95,-6.43,-6.27,0,*6F
1506283307.59,46121,15.75,74004.8,-0.93,-6.39,-6.27,0,*65
1506283308.8,46122,15.75,74008.8,-0.95,-6.39,-6.27,0,*60
1506283310.04,46123,15.75,74008.3,-0.93,-6.39,-6.19,0,*6A
1506283311.28,46124,15.75,74006.3,-0.93,-6.43,-6.27,0,*6D
1506283312.5,46125,15.75,74004.3,-0.95,-6.43,-6.27,0,*6A
1506283313.74,46126,15.75,74010.0,-0.93,-6.51,-6.27,0,*6C
1506283314.96,46127,15.75,74006.8,-0.95,-6.51,-6.27,0,*6B
1506283316.18,46128,15.69,74006.5,-0.93,-6.55,-6.31,0,*61
1506283317.37,46129,15.75,74006.3,-0.95,-6.55,-6.39,0,*6E
1506283318.61,46130,15.75,74008.5,-0.93,-6.63,-6.51,0,*6B
1506283319.85,46131,15.75,74008.5,-0.93,-6.63,-6.51,0,*6A
1506283321.08,46132,15.75,74006.8,-0.93,-6.63,-6.43,0,*6A
1506283322.32,46133,15.75,74006.0,-0.93,-6.63,-6.43,0,*6B
1506283323.51,46134,15.75,74010.3,-0.95,-6.69,-6.51,0,*63
1506283324.74,46135,15.75,74010.0,-0.93,-6.63,-6.55,0,*6A
1506283325.95,46136,15.75,74008.3,-0.95,-6.63,-6.51,0,*6B
1506283327.14,46137,15.75,74004.3,-0.95,-6.69,-6.55,0,*64
1506283328.38,46138,15.75,74004.5,-0.93,-6.63,-6.55,0,*67
1506283329.59,46139,15.75,74006.5,-0.95,-6.63,-6.51,0,*64
1506283330.8,46140,15.75,74004.5,-0.93,-6.69,-6.51,0,*66
1506283332.02,46141,15.75,74008.0,-0.95,-6.63,-6.55,0,*6F
1506283333.25,46142,15.75,74010.5,-0.93,-6.63,-6.55,0,*6A
1506283334.45,46143,15.75,74010.3,-0.95,-6.55,-6.51,0,*6C
1506283335.64,46144,15.75,74006.3,-0.95,-6.55,-6.43,0,*68
1506283336.86,46145,15.75,74004.5,-0.93,-6.55,-6.43,0,*6F
1506283338.05,46146,15.75,74008.5,-0.95,-6.55,-6.43,0,*6A
1506283339.27,46147,15.75,74006.5,-0.93,-6.55,-6.43,0,*6D
1506283340.48,46148,15.75,74006.8,-0.93,-6.69,-6.55,0,*6A
1506283341.67,46149,15.75,74010.3,-0.95,-6.69,-6.55,0,*6D
1506283342.88,46150,15.75,74006.8,-0.95,-6.63,-6.55,0,*6F
1506283344.07,46151,15.75,74006.8,-0.95,-6.69,-6.55,0,*64
1506283345.26,46152,15.75,74008.0,-0.95,-6.73,-6.55,0,*6C
1506283346.45,46153,15.75,74008.0,-0.95,-6.69,-6.55,0,*66
1506283347.69,46154,15.75,74008.0,-0.93,-6.73,-6.63,0,*69
1506283348.91,46155,15.75,74004.8,-0.95,-6.73,-6.63,0,*6E
1506283350.1,46156,15.75,74010.8,-0.95,-6.81,-6.73,0,*61
1506283351.29,46157,15.75,74008.8,-0.95,-6.73,-6.73,0,*6D
1506283352.48,46158,15.75,74008.8,-0.95,-6.73,-6.73,0,*62
1506283353.67,46159,15.75,74006.5,-0.95,-6.73,-6.73,0,*63
1506283354.85,46160,15.75,74006.0,-0.95,-6.69,-6.73,0,*62
1506283356.06,46161,15.75,74006.0,-0.97,-6.69,-6.73,0,*61
1506283357.27,46162,15.75,74004.8,-0.97,-6.69,-6.69,0,*69
1506283358.48,46163,15.69,74006.3,-0.97,-6.69,-6.69,0,*68
1506283359.69,46164,15.75,74004.0,-0.95,-6.63,-6.55,0,*68
1506283360.89,46165,15.75,74006.0,-0.95,-6.51,-6.55,0,*68
1506283362.1,46166,15.75,74008.0,-0.95,-6.63,-6.51,0,*6E
1506283363.29,46167,15.75,74008.3,-0.95,-6.55,-6.51,0,*6A
1506283364.49,46168,15.75,74006.8,-0.95,-6.51,-6.43,0,*62
1506283365.68,46169,15.69,74004.0,-0.95,-6.55,-6.39,0,*6A
1506283366.89,46170,15.69,74004.3,-0.95,-6.63,-6.39,0,*67
1506283368.08,46171,15.75,74006.3,-0.95,-6.55,-6.39,0,*63
1506283369.27,46172,15.69,74004.5,-0.95,-6.55,-6.39,0,*60
1506283370.46,46173,15.75,74006.0,-0.95,-6.69,-6.39,0,*6E
1506283371.65,46174,15.75,74008.0,-0.95,-6.55,-6.43,0,*6B
1506283372.86,46175,15.75,74008.5,-0.93,-6.69,-6.43,0,*63
1506283374.08,46176,15.75,74008.5,-0.95,-6.63,-6.43,0,*6C
1506283375.29,46177,15.75,74006.5,-0.95,-6.63,-6.51,0,*6E
1506283376.48,46178,15.75,74008.8,-0.95,-6.69,-6.43,0,*68
1506283377.67,46179,15.75,74006.3,-0.95,-6.69,-6.51,0,*6A
1506283378.88,46180,15.75,74008.0,-0.95,-6.63,-6.43,0,*65
1506283380.1,46181,15.69,74006.8,-0.97,-6.73,-6.47,0,*63
1506283381.31,46182,15.75,74006.3,-0.95,-6.63,-6.43,0,*67
1506283382.52,46183,15.69,74006.8,-0.95,-6.63,-6.43,0,*66
1506283383.73,46184,15.75,74008.3,-0.97,-6.69,-6.47,0,*6D
1506283384.95,46185,15.75,74008.0,-0.97,-6.73,-6.47,0,*67
1506283386.16,46186,15.75,74008.8,-0.97,-6.73,-6.47,0,*64
1506283387.38,46187,15.75,74008.3,-0.97,-6.69,-6.55,0,*6D
1506283388.59,46188,15.69,74006.0,-0.97,-6.69,-6.47,0,*61
1506283389.78,46189,15.69,74006.3,-0.95,-6.69,-6.51,0,*65
1506283390.97,46190,15.69,74006.3,-0.95,-6.69,-6.55,0,*69
1506283392.16,46191,15.69,74004.8,-0.95,-6.69,-6.55,0,*68
1506283393.35,46192,15.69,74006.8,-0.95,-6.69,-6.51,0,*6F
1506283394.53,46193,15.69,74004.8,-0.95,-6.69,-6.55,0,*6A
1506283395.75,46194,15.69,74004.3,-0.95,-6.69,-6.63,0,*68
1506283396.96,46195,15.75,74008.8,-0.95,-6.63,-6.55,0,*66
1506283398.17,46196,15.75,74006.5,-0.97,-6.73,-6.69,0,*69
1506283399.39,46197,15.75,74010.5,-0.97,-6.85,-6.59,0,*62
1506283400.59,46198,15.69,74004.5,-0.97,-6.85,-6.69,0,*6E
1506283401.81,46199,15.75,74008.8,-0.97,-6.77,-6.73,0,*69
1506283403.01,46200,15.75,74008.5,-0.99,-6.81,-6.73,0,*6D
1506283404.22,46201,15.75,74008.3,-0.97,-6.89,-6.73,0,*6A
1506283405.44,46202,15.75,74008.3,-0.97,-6.77,-6.77,0,*6C
1506283406.65,46203,15.75,74006.3,-0.97,-6.85,-6.77,0,*60
1506283407.87,46204,15.75,74006.8,-0.97,-6.77,-6.77,0,*6A
1506283409.09,46205,15.75,74008.8,-0.97,-6.77,-6.73,0,*6F
1506283410.28,46206,15.75,74008.0,-0.95,-6.77,-6.73,0,*6E
1506283411.46,46207,15.75,74006.3,-0.95,-6.69,-6.69,0,*6B
1506283412.68,46208,15.75,74006.8,-0.97,-6.73,-6.59,0,*6E
1506283413.89,46209,15.75,74010.5,-0.97,-6.73,-6.69,0,*6C
1506283415.1,46210,15.75,74010.3,-0.97,-6.69,-6.59,0,*6C
1506283416.31,46211,15.75,74008.5,-0.95,-6.63,-6.55,0,*69
1506283417.53,46212,15.75,74006.5,-0.97,-6.69,-6.59,0,*6E
1506283418.72,46213,15.69,74004.0,-0.99,-6.73,-6.55,0,*66
1506283419.92,46214,15.75,74010.5,-0.99,-6.77,-6.51,0,*61
1506283421.13,46215,15.69,74006.5,-0.97,-6.69,-6.47,0,*66
1506283422.34,46216,15.75,74006.3,-0.97,-6.69,-6.47,0,*65
1506283423.55,46217,15.75,74006.5,-0.97,-6.73,-6.55,0,*6C
1506283424.77,46218,15.75,74008.3,-0.97,-6.77,-6.55,0,*67
1506283425.99,46219,15.75,74008.8,-0.97,-6.73,-6.55,0,*62
1506283427.18,46220,15.75,74006.8,-0.99,-6.77,-6.73,0,*66
1506283428.4,46221,15.75,74008.8,-0.97,-6.73,-6.59,0,*65
1506283429.62,46222,15.75,74004.5,-0.97,-6.73,-6.59,0,*66
1506283430.83,46223,15.69,74004.5,-0.97,-6.73,-6.69,0,*64
1506283432.04,46224,15.69,74006.8,-0.97,-6.69,-6.59,0,*6B
1506283433.25,46225,15.75,74008.3,-0.97,-6.73,-6.59,0,*61
1506283434.47,46226,15.75,74006.8,-0.99,-6.73,-6.63,0,*65
1506283435.68,46227,15.69,74006.5,-0.97,-6.69,-6.69,0,*6B
1506283436.89,46228,15.69,74004.5,-0.97,-6.73,-6.69,0,*6F
1506283438.07,46229,15.75,74006.5,-0.99,-6.69,-6.69,0,*6B
1506283439.29,46230,15.69,74006.5,-0.97,-6.59,-6.59,0,*6D
1506283440.51,46231,15.75,74006.8,-0.97,-6.59,-6.55,0,*60
1506283441.72,46232,15.75,74008.0,-0.99,-6.63,-6.51,0,*60
1506283442.94,46233,15.75,74010.0,-0.97,-6.59,-6.47,0,*61
1506283444.15,46234,15.75,74006.8,-0.97,-6.69,-6.55,0,*66
1506283445.36,46235,15.75,74004.5,-0.97,-6.69,-6.55,0,*67
1506283446.58,46236,15.69,74004.3,-0.97,-6.73,-6.55,0,*6F
1506283447.8,46237,15.75,74010.3,-0.97,-6.77,-6.55,0,*6A
1506283449.02,46238,15.75,74008.3,-0.97,-6.77,-6.55,0,*65
1506283450.24,46239,15.75,74010.5,-0.97,-6.77,-6.59,0,*68
1506283451.46,46240,15.75,74008.3,-0.99,-6.81,-6.63,0,*68
1506283452.67,46241,15.75,74008.5,-0.97,-6.73,-6.69,0,*60
1506283453.88,46242,15.75,74006.8,-0.97,-6.73,-6.69,0,*63
1506283455.09,46243,15.75,74010.5,-0.97,-6.73,-6.69,0,*62
1506283456.3,46244,15.75,74010.8,-0.97,-6.77,-6.69,0,*61
1506283457.51,46245,15.69,74006.0,-0.97,-6.73,-6.69,0,*64
1506283458.73,46246,15.69,74004.5,-0.97,-6.73,-6.59,0,*64
1506283459.93,46247,15.75,74006.8,-0.97,-6.69,-6.69,0,*6D
1506283461.15,46248,15.69,74006.3,-0.97,-6.69,-6.59,0,*61
1506283462.36,46249,15.69,74004.5,-0.97,-6.69,-6.55,0,*6C
1506283463.57,46250,15.69,74004.5,-0.97,-6.69,-6.55,0,*64
1506283464.79,46251,15.75,74008.3,-0.99,-6.73,-6.63,0,*65
1506283466.0,46252,15.75,74008.3,-0.97,-6.69,-6.55,0,*66
1506283467.22,46253,15.69,74006.5,-0.99,-6.77,-6.63,0,*63
1506283468.43,46254,15.75,74008.3,-0.97,-6.69,-6.59,0,*6C
1506283469.65,46255,15.75,74010.0,-0.97,-6.69,-6.59,0,*6D
1506283470.86,46256,15.69,74006.0,-0.97,-6.69,-6.47,0,*61
1506283472.07,46257,15.69,74004.3,-0.97,-6.73,-6.55,0,*68
1506283473.29,46258,15.69,74004.3,-0.97,-6.69,-6.55,0,*6C
1506283474.48,46259,15.75,74006.8,-0.99,-6.77,-6.51,0,*68
1506283475.7,46260,15.75,74008.3,-0.97,-6.69,-6.47,0,*64
1506283476.91,46261,15.69,74006.8,-0.97,-6.69,-6.47,0,*65
1506283478.13,46262,15.69,74004.5,-0.97,-6.59,-6.55,0,*66
1506283479.32,46263,15.75,74010.5,-0.99,-6.73,-6.59,0,*6D
1506283480.53,46264,15.75,74008.8,-0.97,-6.69,-6.47,0,*60
1506283481.75,46265,15.69,74006.8,-0.97,-6.59,-6.47,0,*62
1506283482.97,46266,15.75,74008.3,-0.97,-6.55,-6.55,0,*6E
1506283484.18,46267,15.75,74008.3,-0.97,-6.47,-6.55,0,*6C
1506283485.4,46268,15.69,74008.0,-0.99,-6.63,-6.59,0,*67
1506283486.59,46269,15.75,74008.8,-0.99,-6.59,-6.51,0,*67
1506283487.81,46270,15.75,74010.5,-0.97,-6.59,-6.43,0,*62
1506283489.02,46271,15.69,74006.3,-0.97,-6.69,-6.43,0,*60
1506283490.23,46272,15.75,74008.5,-0.97,-6.69,-6.43,0,*63
1506283491.45,46273,15.75,74010.0,-0.97,-6.73,-6.43,0,*69
1506283492.67,46274,15.69,74006.8,-0.97,-6.73,-6.47,0,*6A
1506283493.88,46275,15.69,74006.3,-0.97,-6.73,-6.55,0,*68
1506283495.1,46276,15.69,74006.8,-0.97,-6.73,-6.59,0,*67
1506283496.29,46277,15.69,74008.0,-0.99,-6.73,-6.59,0,*68
1506283497.5,46278,15.69,74006.0,-0.97,-6.69,-6.47,0,*6D
1506283498.72,46279,15.75,74008.5,-0.99,-6.63,-6.59,0,*67
1506283499.93,46280,15.69,74006.0,-0.97,-6.69,-6.55,0,*69
1506283501.12,46281,15.75,74006.5,-0.99,-6.77,-6.51,0,*6D
1506283502.34,46282,15.69,74004.0,-0.97,-6.69,-6.55,0,*6B
1506283503.53,46283,15.69,74008.0,-0.99,-6.77,-6.51,0,*6F
1506283504.73,46284,15.69,74006.3,-0.99,-6.77,-6.59,0,*60
1506283505.94,46285,15.75,74010.3,-0.97,-6.69,-6.47,0,*6F
1506283507.16,46286,15.69,74004.8,-0.97,-6.73,-6.55,0,*64
1506283508.37,46287,15.75,74008.3,-0.99,-6.73,-6.63,0,*6E
1506283509.59,46288,15.69,74004.8,-0.97,-6.69,-6.47,0,*62
1506283510.8,46289,15.69,74006.0,-0.97,-6.69,-6.55,0,*60
1506283512.02,46290,15.69,74004.8,-0.97,-6.59,-6.47,0,*68
1506283513.24,46291,15.69,74006.8,-0.97,-6.59,-6.47,0,*69
1506283514.43,46292,15.69,74006.8,-0.99,-6.73,-6.51,0,*6B
1506283515.64,46293,15.69,74008.0,-0.99,-6.63,-6.51,0,*6B
1506283516.86,46294,15.69,74008.0,-0.97,-6.55,-6.47,0,*60
1506283518.08,46295,15.75,74010.8,-0.97,-6.59,-6.47,0,*6D
1506283519.3,46296,15.69,74008.0,-0.97,-6.55,-6.35,0,*67
1506283520.52,46297,15.75,74010.8,-0.97,-6.55,-6.35,0,*66
1506283521.71,46298,15.75,74008.8,-0.99,-6.59,-6.39,0,*67
1506283522.92,46299,15.69,74008.0,-0.99,-6.63,-6.47,0,*66
1506283524.14,46300,15.69,74010.0,-0.97,-6.55,-6.43,0,*68
1506283525.35,46301,15.69,74008.5,-0.97,-6.69,-6.55,0,*61
1506283526.57,46302,15.75,74010.3,-0.97,-6.59,-6.55,0,*61
1506283527.78,46303,15.69,74006.5,-0.99,-6.63,-6.51,0,*63
1506283529.0,46304,15.69,74008.5,-0.99,-6.63,-6.51,0,*64
1506283530.21,46305,15.69,74010.0,-0.97,-6.55,-6.47,0,*69
1506283531.41,46306,15.69,74010.0,-0.99,-6.73,-6.51,0,*67
1506283532.63,46307,15.75,74010.3,-0.97,-6.59,-6.47,0,*67
1506283533.84,46308,15.75,74008.5,-0.99,-6.63,-6.47,0,*6F
1506283535.05,46309,15.69,74006.3,-0.99,-6.63,-6.47,0,*6E
1506283536.26,46310,15.75,74010.8,-0.99,-6.63,-6.47,0,*66
1506283537.48,46311,15.75,74008.0,-0.97,-6.59,-6.43,0,*64
1506283538.67,46312,15.69,74008.0,-0.99,-6.73,-6.39,0,*6C
1506283539.88,46313,15.69,74006.8,-0.97,-6.69,-6.35,0,*64
1506283541.1,46314,15.69,74008.8,-0.97,-6.69,-6.43,0,*62
1506283542.31,46315,15.75,74010.5,-0.97,-6.69,-6.43,0,*63
1506283543.5,46316,15.69,74008.8,-0.99,-6.73,-6.47,0,*61
1506283544.72,46317,15.69,74008.3,-0.97,-6.55,-6.35,0,*6F
1506283545.93,46318,15.69,74008.0,-0.99,-6.63,-6.39,0,*67
1506283547.15,46319,15.75,74010.5,-0.97,-6.59,-6.35,0,*6D
1506283548.36,46320,15.69,74006.8,-0.99,-6.63,-6.39,0,*6C
1506283549.58,46321,15.69,74006.0,-0.97,-6.59,-6.31,0,*62
1506283550.8,46322,15.69,74004.8,-0.97,-6.59,-6.31,0,*61
1506283552.02,46323,15.69,74008.5,-0.97,-6.55,-6.31,0,*6C
1506283553.21,46324,15.69,74008.3,-0.99,-6.59,-6.35,0,*6D
1506283554.43,46325,15.69,74004.3,-0.97,-6.55,-6.31,0,*6A
1506283555.67,46326,15.69,74004.8,-0.97,-6.47,-6.23,0,*69
1506283556.89,46327,15.69,74006.8,-0.99,-6.59,-6.27,0,*6D
1506283558.11,46328,15.69,74004.5,-0.99,-6.51,-6.27,0,*6A
1506283559.31,46329,15.75,74010.0,-0.99,-6.51,-6.35,0,*68
1506283560.52,46330,15.69,74006.3,-0.99,-6.59,-6.27,0,*6B
1506283561.74,46331,15.69,74008.5,-0.99,-6.59,-6.27,0,*6A
1506283562.96,46332,15.69,74006.8,-0.97,-6.59,-6.31,0,*60
1506283564.16,46333,15.69,74004.3,-0.99,-6.59,-6.35,0,*6B
1506283565.38,46334,15.75,74010.0,-0.97,-6.55,-6.31,0,*6A
1506283566.61,46335,15.69,74010.0,-0.97,-6.47,-6.23,0,*6B
1506283567.85,46336,15.69,74006.8,-0.97,-6.47,-6.23,0,*68
1506283569.08,46337,15.69,74010.0,-0.97,-6.47,-6.23,0,*69
1506283570.3,46338,15.75,74008.8,-0.99,-6.47,-6.27,0,*6C
1506283571.49,46339,15.69,74006.0,-0.99,-6.47,-6.35,0,*6E
1506283572.73,46340,15.69,74004.8,-0.97,-6.35,-6.23,0,*6C
1506283573.92,46341,15.69,74008.5,-0.99,-6.39,-6.13,0,*6C
1506283575.13,46342,15.69,74004.0,-0.99,-6.39,-6.27,0,*68
1506283576.37,46343,15.69,74008.5,-0.97,-6.47,-6.19,0,*63
1506283577.62,46344,15.69,74010.5,-0.97,-6.35,-6.19,0,*61
1506283578.83,46345,15.69,74006.5,-0.99,-6.47,-6.27,0,*66
1506283580.02,46346,15.75,74012.0,-0.99,-6.47,-6.13,0,*62
1506283581.26,46347,15.69,74008.5,-0.97,-6.43,-6.19,0,*63
1506283582.48,46348,15.69,74008.0,-0.99,-6.47,-6.23,0,*6F
1506283583.69,46349,15.75,74008.5,-0.99,-6.47,-6.23,0,*6E
1506283584.9,46350,15.69,74006.3,-0.99,-6.47,-6.23,0,*66
1506283586.11,46351,15.69,74008.5,-0.99,-6.47,-6.23,0,*67
1506283587.3,46352,15.69,74008.3,-0.99,-6.47,-6.13,0,*67
1506283588.49,46353,15.69,74010.5,-0.99,-6.39,-6.13,0,*6F
1506283589.7,46354,15.69,74008.5,-0.99,-6.39,-6.23,0,*6B
1506283590.88,46355,15.69,74010.3,-0.99,-6.39,-6.13,0,*69
1506283592.12,46356,15.69,74006.8,-0.97,-6.31,-6.23,0,*6F
1506283593.33,46357,15.75,74010.5,-0.97,-6.31,-6.09,0,*66
1506283594.55,46358,15.69,74006.0,-0.99,-6.39,-6.23,0,*67
1506283595.76,46359,15.69,74004.8,-0.99,-6.39,-6.23,0,*66
1506283596.97,46360,15.69,74008.0,-0.97,-6.35,-6.09,0,*66
1506283598.19,46361,15.69,74008.3,-0.99,-6.39,-6.19,0,*64
1506283599.38,46362,15.69,74008.8,-0.99,-6.39,-6.13,0,*6D
1506283600.59,46363,15.69,74008.8,-0.97,-6.35,-6.09,0,*65
1506283601.81,46364,15.69,74010.3,-0.97,-6.35,-6.09,0,*62
1506283603.02,46365,15.69,74006.3,-0.99,-6.39,-6.23,0,*69
1506283604.21,46366,15.69,74006.5,-0.99,-6.35,-6.13,0,*65
1506283605.41,46367,15.69,74006.3,-0.99,-6.31,-6.09,0,*6B
1506283606.6,46368,15.69,74008.0,-0.99,-6.35,-6.13,0,*6B
1506283607.82,46369,15.69,74004.8,-0.99,-6.39,-6.19,0,*6C
1506283609.03,46370,15.75,74008.5,-0.97,-6.31,-6.09,0,*63
1506283610.24,46371,15.69,74008.8,-0.97,-6.31,-6.05,0,*6E
1506283611.46,46372,15.69,74006.3,-0.97,-6.31,-5.97,0,*65
1506283612.65,46373,15.75,74008.5,-0.99,-6.31,-6.05,0,*62
1506283613.86,46374,15.69,74008.5,-0.99,-6.27,-6.09,0,*6E
1506283615.09,46375,15.69,74010.0,-0.97,-6.23,-6.05,0,*69
1506283616.3,46376,15.69,74004.5,-0.99,-6.23,-6.01,0,*60
1506283617.51,46377,15.75,74010.0,-0.99,-6.27,-6.01,0,*65
1506283618.73,46378,15.69,74004.8,-0.99,-6.27,-6.01,0,*6A
1506283619.94,46379,15.69,74008.3,-0.99,-6.27,-6.09,0,*63
1506283621.15,46380,15.69,74008.5,-0.99,-6.27,-6.01,0,*6D
1506283622.36,46381,15.69,74010.3,-0.99,-6.27,-5.97,0,*60
1506283623.57,46382,15.69,74006.3,-0.99,-6.23,-5.97,0,*67
1506283624.78,46383,15.69,74004.8,-0.99,-6.23,-5.97,0,*66
1506283625.99,46384,15.69,74008.8,-0.99,-6.23,-5.97,0,*61
1506283627.25,46385,15.69,74008.8,-1.01,-6.13,-5.89,0,*5C
1506283628.5,46386,15.69,74008.8,-1.01,-6.13,-5.89,0,*5F
1506283629.72,46387,15.69,74006.5,-0.99,-6.09,-5.89,0,*65
1506283630.94,46388,15.75,74012.3,-0.99,-6.01,-5.85,0,*6E
