1506272400.53,37205,16.44,74018.0,-0.23,-2.47,-2.23,0,*60
1506272401.76,37206,16.38,74018.0,-0.23,-2.43,-2.11,0,*66
1506272403.0,37207,16.38,74016.3,-0.23,-2.43,-2.07,0,*60
1506272404.24,37208,16.44,74018.8,-0.23,-2.35,-2.11,0,*69
1506272405.45,37209,16.38,74018.8,-0.21,-2.31,-2.11,0,*6E
1506272406.63,37210,16.38,74018.0,-0.21,-2.39,-2.19,0,*66
1506272407.82,37211,16.44,74020.3,-0.21,-2.31,-2.15,0,*63
1506272409.04,37212,16.44,74018.3,-0.23,-2.31,-2.19,0,*6E
1506272410.28,37213,16.38,74016.0,-0.23,-2.31,-2.11,0,*67
1506272411.52,37214,16.38,74018.3,-0.23,-2.31,-2.11,0,*60
1506272412.73,37215,16.44,74018.0,-0.23,-2.31,-2.19,0,*69
1506272413.92,37216,16.38,74016.0,-0.21,-2.31,-2.27,0,*65
1506272415.1,37217,16.38,74018.3,-0.21,-2.31,-2.15,0,*65
1506272416.29,37218,16.38,74016.0,-0.21,-2.27,-2.19,0,*61
1506272417.47,37219,16.38,74018.5,-0.21,-2.27,-2.19,0,*60
1506272418.69,37220,16.38,74018.0,-0.23,-2.35,-2.23,0,*62
1506272419.9,37221,16.44,74018.3,-0.23,-2.31,-2.19,0,*6E
1506272421.11,37222,16.38,74020.0,-0.23,-2.35,-2.31,0,*63
1506272422.32,37223,16.38,74016.5,-0.23,-2.43,-2.35,0,*67
1506272423.51,37224,16.38,74018.8,-0.21,-2.43,-2.31,0,*66
1506272424.72,37225,16.38,74016.5,-0.23,-2.43,-2.35,0,*61
1506272425.93,37226,16.38,74020.0,-0.23,-2.43,-2.35,0,*62
1506272427.15,37227,16.38,74018.3,-0.23,-2.31,-2.31,0,*62
1506272428.36,37228,16.38,74016.3,-0.23,-2.43,-2.43,0,*6D
1506272429.62,37229,16.38,74016.8,-0.23,-2.47,-2.47,0,*6C
1506272430.81,37230,16.38,74020.0,-0.21,-2.39,-2.39,0,*66
1506272431.99,37231,16.44,74022.3,-0.21,-2.39,-2.39,0,*67
1506272433.17,37232,16.44,74022.3,-0.21,-2.43,-2.43,0,*64
1506272434.35,37233,16.38,74020.0,-0.21,-2.43,-2.43,0,*65
1506272435.56,37234,16.38,74018.3,-0.23,-2.35,-2.43,0,*61
1506272436.77,37235,16.38,74020.0,-0.23,-2.35,-2.43,0,*60
1506272437.95,37236,16.38,74020.3,-0.21,-2.43,-2.39,0,*6D
1506272439.13,37237,16.38,74020.0,-0.21,-2.43,-2.39,0,*6C
1506272440.32,37238,16.38,74022.3,-0.21,-2.39,-2.39,0,*6E
1506272441.5,37239,16.38,74020.0,-0.21,-2.43,-2.43,0,*6F
1506272442.68,37240,16.38,74018.3,-0.21,-2.43,-2.43,0,*61
1506272443.92,37241,16.38,74020.3,-0.23,-2.43,-2.47,0,*66
1506272445.1,37242,16.38,74018.5,-0.21,-2.39,-2.39,0,*63
1506272446.28,37243,16.38,74018.3,-0.21,-2.43,-2.43,0,*62
1506272447.46,37244,16.44,74022.3,-0.21,-2.43,-2.43,0,*65
1506272448.64,37245,16.38,74020.5,-0.21,-2.43,-2.43,0,*64
1506272449.82,37246,16.44,74020.0,-0.21,-2.43,-2.43,0,*67
1506272451.0,37247,16.38,74016.8,-0.21,-2.43,-2.43,0,*66
1506272452.22,37248,16.44,74022.0,-0.21,-2.43,-2.55,0,*6E
1506272453.46,37249,16.38,74020.8,-0.21,-2.51,-2.51,0,*68
1506272454.7,37250,16.38,74016.5,-0.21,-2.51,-2.51,0,*60
1506272455.97,37251,16.38,74016.8,-0.17,-2.55,-2.55,0,*64
1506272457.21,37252,16.38,74020.5,-0.21,-2.55,-2.59,0,*6E
1506272458.45,37253,16.38,74022.3,-0.21,-2.51,-2.67,0,*66
1506272459.72,37254,16.38,74020.5,-0.17,-2.55,-2.67,0,*60
1506272460.96,37255,16.44,74020.0,-0.21,-2.55,-2.67,0,*64
1506272462.17,37256,16.44,74022.0,-0.21,-2.55,-2.79,0,*68
1506272463.41,37257,16.44,74022.8,-0.17,-2.55,-2.91,0,*6A
1506272464.62,37258,16.38,74018.5,-0.21,-2.71,-3.03,0,*6C
1506272465.83,37259,16.38,74020.0,-0.21,-2.67,-3.03,0,*6A
1506272467.08,37260,16.38,74022.3,-0.17,-2.59,-2.95,0,*66
1506272468.32,37261,16.38,74020.3,-0.23,-2.63,-2.95,0,*69
1506272469.52,37262,16.44,74024.0,-0.21,-2.67,-2.91,0,*68
1506272470.73,37263,16.38,74020.3,-0.21,-2.59,-2.91,0,*64
1506272471.93,37264,16.38,74016.5,-0.21,-2.55,-2.91,0,*6F
1506272473.15,37265,16.38,74022.0,-0.21,-2.59,-2.95,0,*66
1506272474.36,37266,16.38,74018.0,-0.21,-2.67,-2.95,0,*68
1506272475.57,37267,16.38,74016.8,-0.21,-2.67,-3.03,0,*67
1506272476.78,37268,16.38,74020.3,-0.21,-2.71,-3.07,0,*6B
1506272477.96,37269,16.38,74022.0,-0.21,-2.79,-3.15,0,*61
1506272479.14,37270,16.38,74020.0,-0.21,-2.91,-3.15,0,*6F
1506272480.31,37271,16.38,74022.3,-0.21,-2.91,-3.15,0,*6E
1506272481.49,37272,16.38,74018.3,-0.21,-2.83,-3.15,0,*6E
1506272482.67,37273,16.38,74016.5,-0.21,-2.83,-3.15,0,*6F
1506272483.86,37274,16.44,74020.8,-0.21,-2.95,-3.27,0,*6E
1506272485.05,37275,16.38,74020.3,-0.21,-2.95,-3.31,0,*68
1506272486.23,37276,16.38,74018.5,-0.21,-2.91,-3.19,0,*65
1506272487.41,37277,16.38,74022.8,-0.21,-2.91,-3.19,0,*64
1506272488.62,37278,16.38,74020.8,-0.23,-2.95,-3.23,0,*64
1506272489.83,37279,16.38,74018.8,-0.23,-2.95,-3.31,0,*66
1506272491.04,37280,16.38,74020.3,-0.23,-2.87,-3.31,0,*63
1506272492.23,37281,16.44,74020.0,-0.25,-2.95,-3.31,0,*67
1506272493.44,37282,16.38,74022.0,-0.23,-2.87,-3.31,0,*61
1506272494.65,37283,16.38,74022.3,-0.23,-2.95,-3.23,0,*60
1506272495.84,37284,16.38,74020.8,-0.25,-2.95,-3.23,0,*61
1506272497.04,37285,16.44,74022.3,-0.23,-2.87,-3.23,0,*65
1506272498.26,37286,16.38,74020.8,-0.23,-2.95,-3.23,0,*65
1506272499.46,37287,16.38,74020.8,-0.23,-2.87,-3.23,0,*67
1506272500.67,37288,16.38,74022.0,-0.23,-2.95,-3.31,0,*68
1506272501.86,37289,16.38,74022.3,-0.25,-2.99,-3.23,0,*60
1506272503.07,37290,16.38,74020.0,-0.23,-2.95,-3.31,0,*61
1506272504.27,37291,16.38,74016.8,-0.25,-2.95,-3.31,0,*66
1506272505.5,37292,16.38,74022.8,-0.23,-3.11,-3.51,0,*68
1506272506.73,37293,16.38,74022.8,-0.23,-3.11,-3.51,0,*69
1506272507.95,37294,16.38,74022.3,-0.25,-3.19,-3.59,0,*68
1506272509.18,37295,16.38,74022.3,-0.23,-3.11,-3.59,0,*67
1506272510.42,37296,16.38,74018.0,-0.23,-3.11,-3.59,0,*64
1506272511.65,37297,16.38,74022.0,-0.23,-3.19,-3.63,0,*64
1506272512.87,37298,16.38,74020.0,-0.23,-3.23,-3.63,0,*62
1506272514.09,37299,16.38,74018.3,-0.25,-3.19,-3.59,0,*65
1506272515.31,37300,16.38,74018.5,-0.25,-3.11,-3.59,0,*6C
1506272516.54,37301,16.38,74022.3,-0.23,-3.31,-3.63,0,*60
1506272517.76,37302,16.44,74020.5,-0.23,-3.31,-3.75,0,*64
1506272518.97,37303,16.38,74020.8,-0.23,-3.31,-3.83,0,*6C
1506272520.18,37304,16.38,74018.5,-0.23,-3.31,-3.83,0,*6B
1506272521.38,37305,16.38,74018.3,-0.25,-3.35,-3.83,0,*68
1506272522.59,37306,16.38,74018.5,-0.25,-3.47,-3.83,0,*6E
1506272523.81,37307,16.38,74020.3,-0.25,-3.51,-3.95,0,*6F
1506272525.06,37308,16.38,74020.3,-0.25,-3.59,-4.01,0,*62
1506272526.32,37309,16.38,74018.3,-0.23,-3.63,-4.01,0,*6C
1506272527.56,37310,16.38,74016.5,-0.25,-3.71,-4.01,0,*61
1506272528.81,37311,16.38,74018.0,-0.25,-3.59,-4.01,0,*6A
1506272530.03,37312,16.38,74018.0,-0.25,-3.71,-4.09,0,*6B
1506272531.27,37313,16.38,74018.0,-0.25,-3.71,-4.01,0,*62
1506272532.49,37314,16.38,74016.8,-0.23,-3.75,-4.09,0,*6F
1506272533.69,37315,16.38,74020.3,-0.25,-3.87,-4.21,0,*6F
1506272534.93,37316,16.38,74018.5,-0.27,-4.01,-4.33,0,*64
1506272536.14,37317,16.38,74018.3,-0.27,-3.87,-4.17,0,*6A
1506272537.35,37318,16.38,74018.0,-0.25,-3.83,-4.21,0,*66
1506272538.55,37319,16.38,74020.3,-0.25,-3.87,-4.13,0,*62
1506272539.75,37320,16.38,74016.8,-0.25,-3.95,-4.25,0,*6E
1506272540.97,37321,16.38,74020.3,-0.29,-4.01,-4.17,0,*68
1506272542.18,37322,16.38,74018.0,-0.27,-3.87,-4.13,0,*68
1506272543.38,37323,16.38,74020.8,-0.29,-3.91,-4.17,0,*64
1506272544.6,37324,16.38,74020.0,-0.27,-3.91,-4.13,0,*69
1506272545.81,37325,16.38,74020.3,-0.29,-3.91,-4.13,0,*66
1506272547.0,37326,16.38,74018.8,-0.29,-3.91,-4.17,0,*61
1506272548.23,37327,16.38,74016.8,-0.27,-3.91,-4.25,0,*6F
1506272549.45,37328,16.38,74018.0,-0.27,-3.91,-4.13,0,*65
1506272550.68,37329,16.38,74016.3,-0.27,-3.91,-4.05,0,*63
1506272551.88,37330,16.38,74018.3,-0.29,-3.91,-4.13,0,*62
1506272553.11,37331,16.38,74016.8,-0.29,-4.01,-4.13,0,*6D
1506272554.32,37332,16.38,74018.5,-0.31,-4.05,-4.09,0,*68
1506272555.53,37333,16.38,74016.5,-0.31,-4.05,-4.09,0,*69
1506272556.73,37334,16.38,74018.5,-0.33,-4.05,-4.09,0,*6C
1506272557.94,37335,16.38,74018.3,-0.31,-4.05,-4.09,0,*6F
1506272559.16,37336,16.38,74018.5,-0.31,-4.05,-4.09,0,*6C
1506272560.35,37337,16.38,74020.5,-0.29,-4.05,-4.05,0,*68
1506272561.56,37338,16.38,74018.0,-0.31,-4.05,-4.17,0,*6D
1506272562.77,37339,16.38,74016.0,-0.31,-4.09,-4.17,0,*60
1506272563.97,37340,16.38,74016.0,-0.33,-4.13,-4.13,0,*63
1506272565.17,37341,16.38,74018.5,-0.33,-4.13,-4.21,0,*63
1506272566.38,37342,16.38,74018.0,-0.31,-4.09,-4.09,0,*63
1506272567.58,37343,16.38,74016.5,-0.33,-4.13,-4.13,0,*60
1506272568.77,37344,16.38,74016.3,-0.33,-4.13,-4.13,0,*67
1506272569.97,37345,16.38,74018.0,-0.33,-4.21,-4.13,0,*67
1506272571.18,37346,16.38,74014.8,-0.33,-4.21,-4.21,0,*65
1506272572.38,37347,16.38,74018.5,-0.33,-4.33,-4.25,0,*63
1506272573.57,37348,16.38,74018.0,-0.33,-4.33,-4.25,0,*6C
1506272574.77,37349,16.38,74018.5,-0.33,-4.33,-4.25,0,*6D
1506272576.0,37350,16.38,74018.0,-0.35,-4.25,-4.25,0,*64
1506272577.21,37351,16.38,74018.3,-0.35,-4.33,-4.33,0,*65
1506272578.43,37352,16.38,74016.8,-0.35,-4.33,-4.33,0,*66
1506272579.62,37353,16.38,74018.3,-0.37,-4.41,-4.37,0,*64
1506272580.85,37354,16.38,74018.5,-0.35,-4.33,-4.37,0,*64
1506272582.06,37355,16.38,74016.3,-0.35,-4.37,-4.41,0,*60
1506272583.27,37356,16.38,74016.0,-0.35,-4.37,-4.49,0,*6B
1506272584.47,37357,16.38,74018.0,-0.33,-4.33,-4.53,0,*63
1506272585.69,37358,16.38,74016.3,-0.35,-4.33,-4.49,0,*61
1506272586.9,37359,16.38,74016.3,-0.35,-4.37,-4.49,0,*64
1506272588.12,37360,16.38,74018.5,-0.35,-4.33,-4.49,0,*6A
1506272589.31,37361,16.38,74016.3,-0.37,-4.29,-4.41,0,*6A
1506272590.53,37362,16.38,74016.0,-0.35,-4.33,-4.37,0,*61
1506272591.75,37363,16.38,74018.0,-0.35,-4.25,-4.37,0,*67
1506272592.95,37364,16.38,74018.5,-0.37,-4.25,-4.37,0,*62
1506272594.14,37365,16.38,74014.0,-0.37,-4.37,-4.41,0,*61
1506272595.32,37366,16.38,74014.3,-0.37,-4.37,-4.53,0,*61
1506272596.52,37367,16.38,74016.5,-0.37,-4.41,-4.57,0,*65
1506272597.73,37368,16.38,74018.5,-0.35,-4.49,-4.61,0,*65
1506272598.95,37369,16.38,74016.8,-0.35,-4.49,-4.61,0,*64
1506272600.13,37370,16.38,74018.5,-0.37,-4.45,-4.57,0,*67
1506272601.35,37371,16.38,74018.5,-0.35,-4.41,-4.53,0,*64
1506272602.57,37372,16.38,74014.8,-0.35,-4.41,-4.65,0,*62
1506272603.78,37373,16.38,74016.3,-0.37,-4.53,-4.69,0,*6E
1506272604.97,37374,16.38,74014.8,-0.37,-4.53,-4.65,0,*65
1506272606.17,37375,16.38,74016.5,-0.37,-4.57,-4.65,0,*60
1506272607.36,37376,16.38,74014.5,-0.37,-4.57,-4.65,0,*63
1506272608.58,37377,16.38,74014.0,-0.35,-4.53,-4.61,0,*60
1506272609.79,37378,16.38,74014.8,-0.35,-4.53,-4.53,0,*6E
1506272611.0,37379,16.38,74018.5,-0.35,-4.49,-4.49,0,*6F
1506272612.2,37380,16.38,74016.8,-0.37,-4.57,-4.57,0,*6B
1506272613.42,37381,16.38,74016.8,-0.37,-4.65,-4.69,0,*66
1506272614.63,37382,16.38,74014.8,-0.35,-4.61,-4.61,0,*6B
1506272615.85,37383,16.38,74016.5,-0.37,-4.65,-4.69,0,*64
1506272617.04,37384,16.38,74012.3,-0.37,-4.65,-4.65,0,*6F
1506272618.24,37385,16.38,74016.0,-0.37,-4.57,-4.57,0,*6E
1506272619.43,37386,16.38,74016.3,-0.37,-4.53,-4.53,0,*6D
1506272620.62,37387,16.38,74018.0,-0.37,-4.41,-4.53,0,*6F
1506272621.83,37388,16.38,74016.8,-0.39,-4.37,-4.41,0,*6C
1506272623.04,37389,16.38,74016.3,-0.39,-4.37,-4.41,0,*6D
1506272624.26,37390,16.38,74014.5,-0.39,-4.25,-4.37,0,*67
1506272625.48,37391,16.38,74016.8,-0.39,-4.17,-4.17,0,*65
1506272626.69,37392,16.38,74014.5,-0.39,-4.13,-4.17,0,*62
1506272627.91,37393,16.38,74016.0,-0.37,-4.01,-4.05,0,*6D
1506272629.1,37394,16.38,74012.8,-0.37,-3.87,-4.05,0,*63
1506272630.29,37395,16.38,74014.0,-0.37,-4.05,-4.05,0,*6F
1506272631.48,37396,16.38,74018.3,-0.37,-4.05,-4.13,0,*6B
1506272632.68,37397,16.38,74016.0,-0.37,-3.91,-4.05,0,*67
1506272633.93,37398,16.38,74012.0,-0.39,-3.91,-4.01,0,*62
1506272635.18,37399,16.38,74016.3,-0.39,-3.91,-4.01,0,*63
1506272636.37,37400,16.38,74014.8,-0.37,-3.87,-3.91,0,*63
1506272637.57,37401,16.38,74012.8,-0.37,-3.75,-3.87,0,*68
1506272638.79,37402,16.38,74012.3,-0.39,-3.75,-3.79,0,*64
1506272640.05,37403,16.38,74016.8,-0.39,-3.63,-3.67,0,*6D
1506272641.29,37404,16.38,74012.8,-0.43,-3.67,-3.75,0,*60
1506272642.55,37405,16.38,74018.3,-0.39,-3.51,-3.63,0,*6E
1506272643.82,37406,16.38,74012.8,-0.39,-3.47,-3.51,0,*6B
1506272645.08,37407,16.38,74012.8,-0.39,-3.47,-3.51,0,*6A
1506272646.31,37408,16.38,74014.8,-0.39,-3.39,-3.47,0,*6B
1506272647.55,37409,16.38,74012.8,-0.39,-3.35,-3.47,0,*66
1506272648.74,37410,16.38,74014.0,-0.37,-3.27,-3.39,0,*6A
1506272649.93,37411,16.38,74014.0,-0.37,-3.27,-3.39,0,*6B
1506272651.12,37412,16.38,74016.8,-0.37,-3.23,-3.39,0,*6C
1506272652.31,37413,16.38,74016.3,-0.37,-3.11,-3.27,0,*63
1506272653.5,37414,16.38,74016.0,-0.37,-3.15,-3.35,0,*63
1506272654.71,37415,16.38,74016.8,-0.35,-3.19,-3.31,0,*68
1506272655.9,37416,16.38,74014.8,-0.37,-3.19,-3.31,0,*69
1506272657.09,37417,16.38,74018.0,-0.37,-3.23,-3.27,0,*66
1506272658.28,37418,16.38,74012.3,-0.37,-3.15,-3.35,0,*6F
1506272659.47,37419,16.38,74014.3,-0.37,-3.27,-3.35,0,*6F
1506272660.67,37420,16.38,74012.5,-0.37,-3.15,-3.27,0,*67
1506272661.86,37421,16.38,74014.3,-0.37,-3.15,-3.27,0,*66
1506272663.06,37422,16.38,74016.3,-0.37,-3.15,-3.27,0,*65
1506272664.25,37423,16.38,74016.3,-0.37,-3.11,-3.27,0,*60
1506272665.44,37424,16.38,74014.3,-0.37,-3.15,-3.27,0,*63
1506272666.65,37425,16.38,74014.0,-0.35,-3.19,-3.23,0,*68
1506272667.83,37426,16.38,74014.0,-0.37,-3.15,-3.23,0,*65
1506272669.02,37427,16.38,74014.8,-0.37,-3.15,-3.23,0,*64
1506272670.21,37428,16.38,74016.3,-0.37,-3.23,-3.27,0,*6A
1506272671.4,37429,16.38,74012.8,-0.37,-3.15,-3.27,0,*6E
1506272672.62,37430,16.38,74012.3,-0.35,-3.27,-3.31,0,*62
1506272673.81,37431,16.38,74018.8,-0.37,-3.35,-3.35,0,*66
1506272675.0,37432,16.38,74014.5,-0.37,-3.35,-3.35,0,*65
1506272676.2,37433,16.38,74014.0,-0.37,-3.27,-3.27,0,*64
1506272677.39,37434,16.38,74014.0,-0.37,-3.27,-3.23,0,*67
1506272678.6,37435,16.38,74014.8,-0.35,-3.31,-3.31,0,*60
1506272679.8,37436,16.38,74014.8,-0.37,-3.27,-3.27,0,*61
1506272681.01,37437,16.38,74018.8,-0.35,-3.31,-3.31,0,*62
1506272682.2,37438,16.38,74014.0,-0.37,-3.35,-3.35,0,*6F
1506272683.42,37439,16.38,74018.3,-0.35,-3.23,-3.35,0,*6B
1506272684.61,37440,16.38,74014.3,-0.37,-3.35,-3.27,0,*63
1506272685.8,37441,16.38,74018.8,-0.37,-3.27,-3.23,0,*65
1506272686.97,37442,16.38,74014.5,-0.37,-3.23,-3.23,0,*62
1506272688.17,37443,16.38,74016.0,-0.37,-3.35,-3.27,0,*60
1506272689.36,37444,16.38,74014.0,-0.37,-3.35,-3.35,0,*64
1506272690.55,37445,16.38,74014.0,-0.37,-3.35,-3.15,0,*67
1506272691.76,37446,16.38,74014.5,-0.39,-3.27,-3.23,0,*6C
1506272692.98,37447,16.38,74012.5,-0.39,-3.27,-3.15,0,*68
1506272694.17,37448,16.38,74016.5,-0.37,-3.27,-3.03,0,*6E
1506272695.39,37449,16.38,74014.8,-0.35,-3.23,-2.99,0,*6B
1506272696.6,37450,16.38,74014.3,-0.35,-3.19,-3.07,0,*6C
1506272697.79,37451,16.38,74016.5,-0.37,-3.27,-3.23,0,*64
1506272698.98,37452,16.38,74016.8,-0.37,-3.27,-3.15,0,*62
1506272700.17,37453,16.38,74018.5,-0.37,-3.27,-3.15,0,*63
1506272701.38,37454,16.38,74016.5,-0.35,-3.23,-3.07,0,*61
1506272702.56,37455,16.38,74014.5,-0.37,-3.39,-3.23,0,*6F
1506272703.8,37456,16.38,74018.5,-0.35,-3.43,-3.31,0,*60
1506272705.04,37457,16.38,74016.3,-0.39,-3.47,-3.35,0,*6D
1506272706.29,37458,16.38,74016.0,-0.39,-3.47,-3.35,0,*62
1506272707.53,37459,16.38,74018.8,-0.39,-3.47,-3.35,0,*63
1506272708.76,37460,16.38,74018.0,-0.37,-3.59,-3.47,0,*6D
1506272710.01,37461,16.38,74016.8,-0.39,-3.51,-3.39,0,*63
1506272711.23,37462,16.38,74018.0,-0.39,-3.39,-3.27,0,*61
1506272712.47,37463,16.38,74018.8,-0.39,-3.47,-3.35,0,*6A
1506272713.68,37464,16.38,74016.5,-0.37,-3.51,-3.35,0,*64
1506272714.92,37465,16.38,74018.0,-0.37,-3.67,-3.51,0,*62
1506272716.15,37466,16.38,74016.0,-0.37,-3.67,-3.51,0,*61
1506272717.37,37467,16.38,74018.5,-0.37,-3.79,-3.67,0,*6A
1506272718.59,37468,16.38,74018.3,-0.39,-3.79,-3.75,0,*68
1506272719.86,37469,16.38,74016.3,-0.39,-4.01,-4.01,0,*65
1506272721.08,37470,16.38,74018.0,-0.39,-4.17,-4.13,0,*69
1506272722.29,37471,16.38,74016.5,-0.39,-4.29,-4.17,0,*61
1506272723.48,37472,16.38,74018.8,-0.37,-4.37,-4.29,0,*6E
1506272724.67,37473,16.38,74014.8,-0.37,-4.37,-4.37,0,*60
1506272725.89,37474,16.38,74016.5,-0.39,-4.29,-4.29,0,*69
1506272727.1,37475,16.38,74016.3,-0.39,-4.41,-4.41,0,*68
1506272728.32,37476,16.38,74020.0,-0.39,-4.53,-4.53,0,*6B
1506272729.54,37477,16.38,74018.5,-0.39,-4.57,-4.65,0,*6B
1506272730.78,37478,16.38,74016.8,-0.39,-4.65,-4.77,0,*66
1506272732.02,37479,16.38,74016.5,-0.39,-4.65,-4.77,0,*67
1506272733.27,37480,16.38,74018.8,-0.39,-4.69,-4.77,0,*6D
1506272734.54,37481,16.38,74018.8,-0.39,-4.89,-4.89,0,*63
1506272735.8,37482,16.38,74018.3,-0.39,-4.93,-5.07,0,*6C
1506272737.08,37483,16.38,74018.3,-0.39,-5.03,-5.07,0,*65
1506272738.35,37484,16.38,74020.5,-0.39,-5.15,-5.15,0,*66
1506272739.56,37485,16.38,74016.8,-0.43,-5.35,-5.35,0,*6A
1506272740.78,37486,16.38,74018.5,-0.39,-5.35,-5.35,0,*64
1506272741.99,37487,16.38,74018.3,-0.39,-5.35,-5.47,0,*60
1506272743.2,37488,16.38,74016.8,-0.39,-5.43,-5.43,0,*6A
1506272744.39,37489,16.38,74020.0,-0.37,-5.43,-5.47,0,*61
1506272745.64,37490,16.38,74018.3,-0.39,-5.55,-5.61,0,*64
1506272746.89,37491,16.38,74016.5,-0.39,-5.55,-5.69,0,*6D
1506272748.15,37492,16.38,74016.8,-0.39,-5.61,-5.69,0,*69
1506272749.42,37493,16.38,74016.8,-0.39,-5.73,-5.81,0,*6D
1506272750.67,37494,16.38,74018.0,-0.39,-5.73,-5.73,0,*67
1506272751.95,37495,16.38,74016.5,-0.43,-5.85,-5.85,0,*6B
1506272753.21,37496,16.38,74018.0,-0.39,-5.81,-5.73,0,*68
1506272754.48,37497,16.38,74020.0,-0.39,-5.81,-5.81,0,*64
1506272755.75,37498,16.38,74016.3,-0.39,-5.81,-5.81,0,*6B
1506272757.0,37499,16.38,74018.5,-0.43,-5.73,-5.77,0,*63
1506272758.27,37500,16.38,74018.3,-0.43,-5.77,-5.77,0,*66
1506272759.54,37501,16.38,74016.8,-0.39,-5.81,-5.81,0,*6A
1506272760.8,37502,16.38,74016.5,-0.43,-5.89,-5.85,0,*68
1506272762.05,37503,16.38,74018.3,-0.39,-5.97,-5.85,0,*6B
1506272763.29,37504,16.38,74016.5,-0.43,-5.89,-5.97,0,*6D
1506272764.56,37505,16.38,74016.5,-0.43,-5.85,-5.89,0,*6F
1506272765.83,37506,16.38,74018.0,-0.43,-5.85,-5.89,0,*6C
1506272767.07,37507,16.38,74016.0,-0.39,-5.93,-5.97,0,*68
1506272768.28,37508,16.38,74018.5,-0.43,-5.97,-6.01,0,*62
1506272769.53,37509,16.38,74022.3,-0.43,-5.85,-6.01,0,*60
1506272770.77,37510,16.38,74016.5,-0.43,-5.85,-5.97,0,*64
1506272772.04,37511,16.38,74016.5,-0.43,-5.85,-5.89,0,*6A
1506272773.3,37512,16.38,74018.3,-0.39,-5.81,-5.73,0,*65
1506272774.56,37513,16.38,74018.3,-0.39,-5.73,-5.81,0,*64
1506272775.82,37514,16.38,74020.0,-0.43,-5.73,-5.77,0,*67
1506272777.07,37515,16.38,74016.8,-0.39,-5.55,-5.61,0,*68
1506272778.29,37516,16.38,74018.3,-0.43,-5.47,-5.51,0,*66
1506272779.5,37517,16.38,74016.5,-0.43,-5.35,-5.39,0,*6C
1506272780.78,37518,16.38,74018.0,-0.39,-5.31,-5.31,0,*62
1506272782.05,37519,16.38,74020.0,-0.43,-5.19,-5.27,0,*63
1506272783.32,37520,16.38,74018.3,-0.43,-5.07,-5.19,0,*6B
1506272784.58,37521,16.38,74016.3,-0.39,-4.93,-5.03,0,*60
1506272785.85,37522,16.38,74018.0,-0.39,-4.89,-5.03,0,*68
1506272787.08,37523,16.38,74018.3,-0.43,-4.81,-4.99,0,*6E
1506272788.31,37524,16.38,74014.5,-0.43,-4.85,-4.99,0,*6D
1506272789.57,37525,16.38,74016.8,-0.43,-4.73,-4.93,0,*6F
1506272790.81,37526,16.38,74016.5,-0.43,-4.61,-4.73,0,*61
1506272792.05,37527,16.38,74018.8,-0.43,-4.57,-4.69,0,*6E
1506272793.26,37528,16.38,74018.5,-0.43,-4.41,-4.61,0,*6E
1506272794.48,37529,16.38,74016.0,-0.39,-4.37,-4.53,0,*62
1506272795.69,37530,16.38,74014.3,-0.43,-4.33,-4.49,0,*68
1506272796.91,37531,16.38,74012.3,-0.43,-4.33,-4.45,0,*65
1506272798.12,37532,16.38,74012.5,-0.43,-4.17,-4.33,0,*61
1506272799.34,37533,16.38,74012.8,-0.43,-4.21,-4.33,0,*65
1506272800.55,37534,16.38,74018.3,-0.43,-4.17,-4.33,0,*67
1506272801.77,37535,16.38,74018.5,-0.43,-4.21,-4.33,0,*63
1506272802.99,37536,16.38,74018.8,-0.43,-4.17,-4.21,0,*66
1506272804.2,37537,16.38,74016.8,-0.43,-4.17,-4.41,0,*61
1506272805.42,37538,16.38,74014.3,-0.43,-4.17,-4.33,0,*6B
1506272806.63,37539,16.38,74018.0,-0.43,-4.09,-4.41,0,*60
1506272807.85,37540,16.38,74020.3,-0.39,-4.05,-4.37,0,*6E
1506272809.06,37541,16.38,74016.3,-0.43,-4.09,-4.41,0,*6F
1506272810.28,37542,16.38,74016.8,-0.39,-4.05,-4.37,0,*6C
1506272811.49,37543,16.38,74014.8,-0.43,-4.09,-4.41,0,*6D
1506272812.71,37544,16.38,74014.3,-0.43,-4.05,-4.41,0,*66
1506272813.92,37545,16.38,74016.5,-0.43,-4.09,-4.41,0,*6B
1506272815.14,37546,16.38,74016.8,-0.39,-4.05,-4.37,0,*68
1506272816.39,37547,16.38,74016.0,-0.39,-4.01,-4.37,0,*6D
1506272817.61,37548,16.38,74018.0,-0.43,-4.05,-4.41,0,*6A
1506272818.83,37549,16.38,74018.8,-0.43,-3.95,-4.41,0,*65
1506272820.04,37550,16.38,74018.0,-0.43,-4.09,-4.41,0,*6F
1506272821.25,37551,16.38,74016.0,-0.43,-4.09,-4.45,0,*6A
1506272822.46,37552,16.38,74016.3,-0.43,-4.05,-4.45,0,*65
1506272823.67,37553,16.38,74016.3,-0.43,-4.09,-4.45,0,*68
1506272824.88,37554,16.38,74016.0,-0.43,-4.09,-4.45,0,*6F
1506272826.09,37555,16.38,74014.5,-0.43,-4.09,-4.49,0,*62
1506272827.3,37556,16.38,74016.3,-0.43,-4.05,-4.45,0,*61
1506272828.51,37557,16.38,74014.8,-0.43,-4.05,-4.45,0,*60
1506272829.74,37558,16.38,74016.5,-0.39,-3.91,-4.37,0,*6D
1506272830.96,37559,16.38,74016.8,-0.43,-4.09,-4.41,0,*66
