1506214800.55,55794,13.75,73822.0,-1.51,-2.63,-2.63,0,*5F
1506214801.8,55795,13.75,73820.5,-1.51,-2.63,-2.63,0,*5E
1506214803.05,55796,13.75,73820.3,-1.51,-2.63,-2.67,0,*59
1506214804.33,55797,13.75,73822.5,-1.49,-2.63,-2.63,0,*55
1506214805.61,55798,13.75,73820.5,-1.49,-2.63,-2.63,0,*5A
1506214806.88,55799,13.75,73822.0,-1.49,-2.63,-2.63,0,*5B
1506214808.15,55800,13.75,73818.5,-1.49,-2.51,-2.59,0,*5C
1506214809.4,55801,13.75,73818.8,-1.49,-2.39,-2.51,0,*5B
1506214810.67,55802,13.75,73824.0,-1.49,-2.51,-2.59,0,*5E
1506214811.94,55803,13.75,73822.3,-1.49,-2.51,-2.51,0,*57
1506214813.21,55804,13.75,73820.8,-1.49,-2.71,-2.63,0,*53
1506214814.49,55805,13.75,73824.0,-1.49,-2.63,-2.63,0,*51
1506214815.76,55806,13.75,73822.3,-1.49,-2.51,-2.59,0,*5A
1506214817.01,55807,13.75,73822.3,-1.51,-2.55,-2.63,0,*5F
1506214818.26,55808,13.75,73816.8,-1.51,-2.55,-2.63,0,*50
1506214819.51,55809,13.75,73822.0,-1.51,-2.55,-2.51,0,*50
1506214820.75,55810,13.75,73820.8,-1.51,-2.55,-2.55,0,*5C
1506214822.0,55811,13.75,73816.8,-1.51,-2.55,-2.55,0,*5D
1506214823.25,55812,13.75,73822.0,-1.51,-2.55,-2.55,0,*5E
1506214824.5,55813,13.75,73820.5,-1.51,-2.67,-2.67,0,*5F
1506214825.74,55814,13.75,73818.0,-1.51,-2.67,-2.75,0,*5B
1506214826.99,55815,13.75,73820.0,-1.51,-2.67,-2.67,0,*59
1506214828.27,55816,13.75,73822.5,-1.53,-2.75,-2.75,0,*58
1506214829.54,55817,13.75,73822.5,-1.53,-2.75,-2.67,0,*5A
1506214830.79,55818,13.75,73824.0,-1.51,-2.55,-2.55,0,*54
1506214832.04,55819,13.75,73820.3,-1.51,-2.63,-2.63,0,*55
1506214833.31,55820,13.75,73818.3,-1.53,-2.67,-2.67,0,*5D
1506214834.59,55821,13.75,73828.3,-1.53,-2.67,-2.75,0,*5F
1506214835.86,55822,13.75,73822.0,-1.53,-2.67,-2.67,0,*5F
1506214837.11,55823,13.75,73822.3,-1.51,-2.67,-2.67,0,*5C
1506214838.36,55824,13.75,73820.5,-1.51,-2.55,-2.55,0,*5B
1506214839.63,55825,13.75,73824.5,-1.53,-2.55,-2.55,0,*58
1506214840.91,55826,13.75,73820.5,-1.53,-2.55,-2.63,0,*5E
1506214842.16,55827,13.75,73824.8,-1.51,-2.63,-2.63,0,*58
1506214843.41,55828,13.75,73822.0,-1.51,-2.55,-2.63,0,*52
1506214844.69,55829,13.75,73818.8,-1.53,-2.63,-2.63,0,*54
1506214845.97,55830,13.75,73820.8,-1.53,-2.63,-2.67,0,*58
1506214847.24,55831,13.75,73820.5,-1.53,-2.63,-2.55,0,*58
1506214848.52,55832,13.75,73816.5,-1.53,-2.63,-2.63,0,*5E
1506214849.78,55833,13.75,73820.5,-1.51,-2.63,-2.63,0,*5D
1506214851.06,55834,13.75,73820.3,-1.53,-2.63,-2.55,0,*5D
1506214852.33,55835,13.75,73824.0,-1.53,-2.51,-2.55,0,*5D
1506214853.6,55836,13.75,73822.8,-1.53,-2.55,-2.55,0,*5A
1506214854.88,55837,13.75,73822.5,-1.53,-2.63,-2.55,0,*5E
1506214856.16,55838,13.75,73824.8,-1.53,-2.63,-2.75,0,*53
1506214857.43,55839,13.75,73824.0,-1.53,-2.67,-2.67,0,*55
1506214858.68,55840,13.75,73822.0,-1.51,-2.55,-2.55,0,*59
1506214859.96,55841,13.75,73820.8,-1.53,-2.67,-2.63,0,*5E
1506214861.23,55842,13.75,73820.3,-1.53,-2.55,-2.63,0,*5C
1506214862.5,55843,13.75,73822.3,-1.53,-2.67,-2.67,0,*58
1506214863.78,55844,13.75,73822.0,-1.53,-2.63,-2.67,0,*5B
1506214865.06,55845,13.75,73820.3,-1.53,-2.63,-2.67,0,*5A
1506214866.33,55846,13.81,73824.5,-1.53,-2.67,-2.67,0,*5D
1506214867.62,55847,13.75,73824.5,-1.53,-2.63,-2.63,0,*5C
1506214868.89,55848,13.75,73820.8,-1.53,-2.63,-2.63,0,*53
1506214870.17,55849,13.75,73820.5,-1.53,-2.63,-2.67,0,*56
1506214871.45,55850,13.75,73822.5,-1.53,-2.67,-2.63,0,*5E
1506214872.73,55851,13.75,73822.3,-1.53,-2.63,-2.63,0,*5B
1506214873.98,55852,13.75,73822.5,-1.55,-2.67,-2.67,0,*5E
1506214875.22,55853,13.75,73822.5,-1.55,-2.67,-2.59,0,*52
1506214876.47,55854,13.75,73822.8,-1.55,-2.59,-2.67,0,*55
1506214877.67,55855,13.75,73820.3,-1.55,-2.79,-2.79,0,*59
1506214878.94,55856,13.75,73822.3,-1.53,-2.67,-2.67,0,*5C
1506214880.19,55857,13.75,73820.8,-1.55,-2.71,-2.71,0,*5B
1506214881.46,55858,13.75,73816.5,-1.53,-2.67,-2.75,0,*51
1506214882.72,55859,13.75,73820.8,-1.51,-2.63,-2.55,0,*54
1506214883.97,55860,13.75,73822.0,-1.55,-2.67,-2.67,0,*5F
1506214885.21,55861,13.75,73818.8,-1.59,-2.67,-2.59,0,*5F
1506214886.47,55862,13.75,73820.5,-1.55,-2.55,-2.67,0,*5C
1506214887.72,55863,13.75,73824.5,-1.55,-2.67,-2.67,0,*5C
1506214888.96,55864,13.75,73820.5,-1.55,-2.59,-2.67,0,*56
1506214890.22,55865,13.75,73822.0,-1.59,-2.59,-2.67,0,*5B
1506214891.46,55866,13.75,73818.5,-1.59,-2.59,-2.59,0,*55
1506214892.71,55867,13.75,73816.3,-1.55,-2.67,-2.71,0,*5F
1506214893.96,55868,13.75,73826.5,-1.55,-2.67,-2.59,0,*5A
1506214895.21,55869,13.75,73826.5,-1.59,-2.59,-2.59,0,*5A
1506214896.46,55870,13.75,73820.3,-1.55,-2.59,-2.67,0,*53
1506214897.71,55871,13.75,73820.0,-1.55,-2.59,-2.67,0,*52
1506214898.95,55872,13.75,73820.5,-1.55,-2.67,-2.67,0,*5C
1506214900.21,55873,13.75,73820.5,-1.59,-2.67,-2.67,0,*51
1506214901.46,55874,13.75,73820.3,-1.55,-2.59,-2.67,0,*57
1506214902.7,55875,13.75,73822.0,-1.55,-2.59,-2.59,0,*5B
1506214903.95,55876,13.75,73822.3,-1.55,-2.59,-2.59,0,*58
1506214905.19,55877,13.75,73820.8,-1.59,-2.59,-2.59,0,*55
1506214906.44,55878,13.75,73822.0,-1.55,-2.55,-2.59,0,*5A
1506214907.7,55879,13.75,73820.3,-1.59,-2.67,-2.67,0,*5B
1506214908.95,55880,13.75,73822.0,-1.59,-2.47,-2.59,0,*52
1506214910.2,55881,13.75,73820.0,-1.55,-2.67,-2.59,0,*5D
1506214911.44,55882,13.75,73820.8,-1.59,-2.67,-2.59,0,*52
1506214912.69,55883,13.75,73820.3,-1.59,-2.59,-2.59,0,*5E
1506214913.94,55884,13.75,73822.5,-1.55,-2.55,-2.55,0,*55
1506214915.2,55885,13.75,73818.5,-1.59,-2.55,-2.55,0,*58
1506214916.45,55886,13.75,73824.0,-1.55,-2.67,-2.67,0,*57
1506214917.7,55887,13.75,73822.0,-1.59,-2.59,-2.59,0,*5A
1506214918.95,55888,13.75,73818.5,-1.59,-2.55,-2.47,0,*56
1506214920.2,55889,13.75,73820.5,-1.59,-2.59,-2.55,0,*58
1506214921.45,55890,13.75,73820.8,-1.55,-2.67,-2.67,0,*50
1506214922.7,55891,13.75,73826.0,-1.55,-2.59,-2.59,0,*51
1506214923.95,55892,13.75,73820.3,-1.59,-2.55,-2.55,0,*5E
1506214925.21,55893,13.75,73822.8,-1.59,-2.47,-2.55,0,*5C
1506214926.46,55894,13.75,73820.3,-1.59,-2.55,-2.47,0,*5B
1506214927.71,55895,13.75,73820.8,-1.55,-2.59,-2.59,0,*55
1506214928.96,55896,13.75,73818.0,-1.55,-2.55,-2.55,0,*56
1506214930.21,55897,13.75,73822.0,-1.59,-2.59,-2.55,0,*57
1506214931.46,55898,13.75,73820.8,-1.59,-2.59,-2.59,0,*54
1506214932.71,55899,13.75,73822.0,-1.59,-2.59,-2.59,0,*55
1506214933.93,55900,13.75,73822.8,-1.55,-2.47,-2.43,0,*5C
1506214935.18,55901,13.75,73820.8,-1.55,-2.55,-2.59,0,*55
1506214936.43,55902,13.75,73820.8,-1.59,-2.59,-2.59,0,*56
1506214937.68,55903,13.75,73822.8,-1.55,-2.55,-2.59,0,*57
1506214938.92,55904,13.75,73822.5,-1.55,-2.55,-2.59,0,*50
1506214940.18,55905,13.75,73822.5,-1.55,-2.47,-2.59,0,*52
1506214941.42,55906,13.75,73824.0,-1.55,-2.59,-2.59,0,*5E
1506214942.67,55907,13.75,73826.0,-1.55,-2.67,-2.55,0,*5E
1506214943.92,55908,13.75,73824.0,-1.55,-2.67,-2.67,0,*50
1506214945.17,55909,13.75,73820.8,-1.59,-2.67,-2.67,0,*5D
1506214946.43,55910,13.75,73820.0,-1.59,-2.67,-2.67,0,*55
1506214947.67,55911,13.75,73820.3,-1.59,-2.67,-2.59,0,*59
1506214948.93,55912,13.75,73824.5,-1.59,-2.71,-2.71,0,*57
1506214950.18,55913,13.75,73828.0,-1.59,-2.67,-2.71,0,*51
1506214951.43,55914,13.75,73822.3,-1.59,-2.59,-2.59,0,*51
1506214952.68,55915,13.75,73820.8,-1.59,-2.67,-2.59,0,*5D
1506214953.93,55916,13.75,73824.3,-1.59,-2.59,-2.59,0,*53
1506214955.18,55917,13.75,73822.0,-1.59,-2.47,-2.59,0,*5D
1506214956.43,55918,13.75,73824.3,-1.59,-2.59,-2.59,0,*5D
1506214957.68,55919,13.75,73818.8,-1.59,-2.59,-2.47,0,*53
1506214958.93,55920,13.75,73816.8,-1.59,-2.55,-2.59,0,*5A
1506214960.19,55921,13.75,73824.0,-1.59,-2.47,-2.47,0,*57
1506214961.45,55922,13.75,73822.5,-1.59,-2.55,-2.47,0,*57
1506214962.7,55923,13.75,73820.8,-1.59,-2.55,-2.67,0,*54
1506214963.96,55924,13.75,73818.0,-1.59,-2.47,-2.47,0,*52
1506214965.21,55925,13.75,73822.5,-1.55,-2.55,-2.55,0,*5F
1506214966.46,55926,13.75,73820.8,-1.55,-2.47,-2.55,0,*5F
1506214967.72,55927,13.75,73822.0,-1.55,-2.47,-2.55,0,*5E
1506214968.97,55928,13.75,73822.3,-1.55,-2.59,-2.67,0,*5F
1506214970.21,55929,13.75,73824.5,-1.55,-2.59,-2.59,0,*53
1506214971.46,55930,13.75,73820.0,-1.59,-2.59,-2.59,0,*57
1506214972.72,55931,13.75,73822.8,-1.59,-2.55,-2.47,0,*55
1506214973.96,55932,13.75,73824.3,-1.59,-2.59,-2.59,0,*55
1506214975.21,55933,13.75,73822.3,-1.59,-2.59,-2.59,0,*54
1506214976.47,55934,13.75,73822.3,-1.59,-2.55,-2.67,0,*52
1506214977.72,55935,13.75,73820.5,-1.59,-2.59,-2.59,0,*52
1506214978.97,55936,13.75,73820.8,-1.59,-2.59,-2.55,0,*5D
1506214980.22,55937,13.75,73824.0,-1.59,-2.59,-2.67,0,*5D
1506214981.47,55938,13.75,73828.5,-1.55,-2.55,-2.55,0,*53
1506214982.72,55939,13.75,73820.5,-1.59,-2.55,-2.55,0,*5E
1506214983.98,55940,13.75,73824.3,-1.59,-2.55,-2.59,0,*5C
1506214985.23,55941,13.75,73822.3,-1.59,-2.47,-2.59,0,*5E
1506214986.48,55942,13.75,73822.5,-1.59,-2.55,-2.55,0,*52
1506214987.74,55943,13.75,73824.5,-1.59,-2.71,-2.67,0,*54
1506214988.99,55944,13.75,73822.0,-1.55,-2.47,-2.59,0,*57
1506214990.25,55945,13.75,73820.0,-1.59,-2.55,-2.55,0,*55
1506214991.5,55946,13.75,73820.0,-1.55,-2.47,-2.55,0,*59
1506214992.75,55947,13.75,73822.8,-1.55,-2.55,-2.59,0,*57
1506214994.0,55948,13.75,73820.3,-1.55,-2.55,-2.59,0,*58
1506214995.26,55949,13.75,73822.3,-1.59,-2.47,-2.55,0,*5A
1506214996.51,55950,13.75,73826.5,-1.59,-2.47,-2.47,0,*51
1506214997.77,55951,13.75,73826.0,-1.59,-2.55,-2.55,0,*50
1506214999.02,55952,13.75,73822.3,-1.59,-2.55,-2.47,0,*50
1506215000.27,55953,13.75,73820.5,-1.59,-2.55,-2.59,0,*5E
1506215001.52,55954,13.75,73820.3,-1.59,-2.55,-2.59,0,*59
1506215002.77,55955,13.75,73824.5,-1.55,-2.55,-2.59,0,*54
1506215004.02,55956,13.75,73822.0,-1.55,-2.55,-2.59,0,*57
1506215005.27,55957,13.75,73824.8,-1.59,-2.67,-2.59,0,*5B
1506215006.52,55958,13.75,73824.8,-1.59,-2.55,-2.55,0,*59
1506215007.77,55959,13.75,73816.5,-1.55,-2.59,-2.67,0,*59
1506215009.03,55960,13.75,73824.5,-1.59,-2.55,-2.47,0,*51
1506215010.29,55961,13.75,73820.5,-1.59,-2.47,-2.55,0,*50
1506215011.51,55962,13.75,73824.5,-1.55,-2.43,-2.47,0,*58
1506215012.74,55963,13.75,73820.8,-1.59,-2.43,-2.47,0,*55
1506215013.99,55964,13.75,73824.5,-1.55,-2.55,-2.47,0,*59
1506215015.24,55965,13.75,73820.8,-1.55,-2.55,-2.47,0,*58
1506215016.5,55966,13.75,73822.3,-1.59,-2.47,-2.47,0,*54
1506215017.76,55967,13.75,73824.5,-1.59,-2.47,-2.55,0,*56
1506215019.01,55968,13.75,73822.5,-1.59,-2.55,-2.67,0,*5B
1506215020.26,55969,13.75,73820.8,-1.59,-2.59,-2.59,0,*5B
1506215021.52,55970,13.75,73824.5,-1.59,-2.55,-2.67,0,*52
1506215022.77,55971,13.75,73824.5,-1.59,-2.55,-2.59,0,*5E
1506215024.02,55972,13.75,73822.5,-1.55,-2.55,-2.55,0,*5D
1506215025.27,55973,13.75,73820.5,-1.59,-2.55,-2.59,0,*5C
1506215026.52,55974,13.75,73826.5,-1.59,-2.59,-2.59,0,*57
1506215027.77,55975,13.75,73826.0,-1.59,-2.55,-2.55,0,*56
1506215029.03,55976,13.75,73820.5,-1.59,-2.47,-2.55,0,*56
1506215030.28,55977,13.75,73820.0,-1.55,-2.59,-2.55,0,*54
1506215031.53,55978,13.75,73822.5,-1.59,-2.55,-2.55,0,*5B
1506215032.79,55979,13.75,73826.3,-1.59,-2.55,-2.55,0,*5A
1506215034.04,55980,13.75,73826.3,-1.55,-2.55,-2.55,0,*50
1506215035.3,55981,13.75,73824.3,-1.59,-2.47,-2.47,0,*5D
1506215036.53,55982,13.75,73824.3,-1.59,-2.43,-2.47,0,*5A
1506215037.78,55983,13.75,73824.3,-1.59,-2.47,-2.55,0,*5C
1506215039.04,55984,13.75,73820.8,-1.59,-2.55,-2.55,0,*58
1506215040.29,55985,13.75,73820.3,-1.55,-2.47,-2.47,0,*55
1506215041.55,55986,13.75,73822.5,-1.55,-2.55,-2.47,0,*55
1506215042.8,55987,13.75,73820.5,-1.59,-2.55,-2.47,0,*58
1506215044.05,55988,13.75,73824.8,-1.59,-2.55,-2.59,0,*58
1506215045.3,55989,13.75,73820.3,-1.55,-2.55,-2.59,0,*55
1506215046.55,55990,13.75,73824.0,-1.59,-2.47,-2.59,0,*52
1506215047.81,55991,13.75,73818.5,-1.55,-2.55,-2.55,0,*50
1506215049.06,55992,13.75,73820.5,-1.55,-2.55,-2.47,0,*50
1506215050.32,55993,13.75,73822.0,-1.59,-2.47,-2.47,0,*5E
1506215051.54,55994,13.75,73826.8,-1.59,-2.43,-2.47,0,*5D
1506215052.8,55995,13.75,73826.8,-1.59,-2.55,-2.55,0,*58
1506215054.02,55996,13.75,73820.5,-1.55,-2.43,-2.47,0,*53
1506215055.28,55997,13.75,73816.0,-1.59,-2.47,-2.59,0,*55
1506215056.53,55998,13.75,73822.0,-1.55,-2.55,-2.59,0,*55
1506215057.78,55999,13.75,73822.5,-1.59,-2.55,-2.67,0,*55
1506215059.04,56000,13.75,73824.3,-1.59,-2.47,-2.55,0,*5D
1506215060.3,56001,13.75,73826.0,-1.59,-2.47,-2.55,0,*5C
1506215061.55,56002,13.75,73826.0,-1.59,-2.55,-2.59,0,*50
1506215062.8,56003,13.75,73822.5,-1.59,-2.55,-2.59,0,*51
1506215064.05,56004,13.75,73822.8,-1.55,-2.55,-2.55,0,*56
1506215065.28,56005,13.75,73822.0,-1.59,-2.43,-2.47,0,*5F
1506215066.5,56006,13.75,73820.5,-1.59,-2.43,-2.55,0,*5F
1506215067.76,56007,13.75,73822.3,-1.59,-2.47,-2.55,0,*5A
1506215069.02,56008,13.75,73820.5,-1.59,-2.55,-2.55,0,*56
1506215070.28,56009,13.75,73822.5,-1.59,-2.47,-2.47,0,*57
1506215071.52,56010,13.75,73822.5,-1.55,-2.59,-2.59,0,*53
1506215072.77,56011,13.75,73824.3,-1.59,-2.59,-2.59,0,*5E
1506215074.02,56012,13.75,73826.0,-1.59,-2.55,-2.47,0,*5E
1506215075.28,56013,13.75,73816.8,-1.59,-2.47,-2.55,0,*5F
1506215076.54,56014,13.75,73824.5,-1.55,-2.47,-2.47,0,*57
1506215077.79,56015,13.75,73820.5,-1.55,-2.55,-2.47,0,*55
1506215079.05,56016,13.75,73824.8,-1.59,-2.47,-2.47,0,*59
1506215080.29,56017,13.75,73826.0,-1.55,-2.67,-2.59,0,*59
1506215081.55,56018,13.75,73826.8,-1.59,-2.67,-2.67,0,*57
1506215082.8,56019,13.75,73818.8,-1.59,-2.67,-2.67,0,*56
1506215083.99,56020,13.75,73820.5,-1.59,-2.43,-2.43,0,*5C
1506215085.19,56021,13.75,73820.8,-1.55,-2.35,-2.43,0,*50
1506215086.38,56022,13.75,73826.5,-1.55,-2.43,-2.43,0,*52
1506215087.58,56023,13.75,73824.3,-1.55,-2.43,-2.43,0,*53
1506215088.83,56024,13.75,73822.3,-1.59,-2.47,-2.55,0,*5B
1506215090.09,56025,13.75,73826.3,-1.59,-2.47,-2.47,0,*59
1506215091.34,56026,13.75,73822.3,-1.55,-2.55,-2.47,0,*55
1506215092.6,56027,13.75,73822.5,-1.59,-2.55,-2.55,0,*5B
1506215093.85,56028,13.75,73826.5,-1.55,-2.59,-2.55,0,*54
1506215095.1,56029,13.75,73822.8,-1.55,-2.47,-2.47,0,*59
1506215096.35,56030,13.75,73826.0,-1.55,-2.55,-2.55,0,*51
1506215097.61,56031,13.75,73824.5,-1.55,-2.47,-2.55,0,*53
1506215098.86,56032,13.75,73822.0,-1.55,-2.47,-2.55,0,*50
1506215100.11,56033,13.75,73820.3,-1.59,-2.59,-2.59,0,*5E
1506215101.37,56034,13.75,73820.5,-1.59,-2.55,-2.55,0,*59
1506215102.62,56035,13.75,73820.8,-1.59,-2.59,-2.67,0,*55
1506215103.87,56036,13.75,73828.3,-1.55,-2.55,-2.55,0,*57
1506215105.12,56037,13.75,73826.3,-1.55,-2.67,-2.59,0,*5B
1506215106.37,56038,13.75,73820.5,-1.59,-2.59,-2.67,0,*58
1506215107.62,56039,13.75,73826.3,-1.55,-2.55,-2.67,0,*59
1506215108.87,56040,13.75,73822.0,-1.59,-2.55,-2.67,0,*5B
1506215110.13,56041,13.75,73824.3,-1.59,-2.55,-2.59,0,*57
1506215111.38,56042,13.75,73824.5,-1.55,-2.55,-2.55,0,*54
1506215112.63,56043,13.75,73824.0,-1.55,-2.55,-2.59,0,*59
1506215113.88,56044,13.75,73822.5,-1.59,-2.55,-2.59,0,*52
1506215115.12,56045,13.75,73824.0,-1.55,-2.55,-2.59,0,*5F
1506215116.38,56046,13.75,73826.0,-1.59,-2.55,-2.55,0,*5C
1506215117.63,56047,13.75,73824.0,-1.59,-2.55,-2.59,0,*51
1506215118.89,56048,13.75,73822.5,-1.59,-2.47,-2.55,0,*51
1506215120.15,56049,13.75,73826.3,-1.59,-2.47,-2.55,0,*50
1506215121.4,56050,13.75,73824.3,-1.59,-2.55,-2.47,0,*58
1506215122.65,56051,13.75,73826.5,-1.55,-2.55,-2.59,0,*5A
1506215123.91,56052,13.75,73824.8,-1.59,-2.47,-2.47,0,*59
1506215125.16,56053,13.75,73824.0,-1.55,-2.47,-2.47,0,*54
1506215126.39,56054,13.75,73822.0,-1.59,-2.43,-2.47,0,*5B
1506215127.62,56055,13.75,73822.8,-1.59,-2.43,-2.55,0,*59
1506215128.81,56056,13.75,73824.5,-1.55,-2.43,-2.43,0,*51
1506215130.07,56057,13.75,73826.5,-1.59,-2.55,-2.55,0,*5C
1506215131.32,56058,13.75,73826.3,-1.59,-2.59,-2.55,0,*5F
1506215132.57,56059,13.75,73826.5,-1.59,-2.47,-2.55,0,*51
1506215133.8,56060,13.75,73818.3,-1.59,-2.43,-2.47,0,*5C
1506215135.06,56061,13.75,73824.5,-1.55,-2.47,-2.55,0,*56
1506215136.31,56062,13.75,73824.3,-1.55,-2.55,-2.55,0,*56
1506215137.56,56063,13.75,73824.8,-1.55,-2.47,-2.47,0,*57
1506215138.79,56064,13.75,73820.0,-1.59,-2.55,-2.43,0,*5B
1506215140.04,56065,13.75,73826.0,-1.59,-2.55,-2.55,0,*5D
1506215141.27,56066,13.75,73820.3,-1.59,-2.43,-2.47,0,*5A
1506215142.52,56067,13.75,73828.8,-1.55,-2.55,-2.47,0,*50
1506215143.78,56068,13.75,73822.5,-1.55,-2.47,-2.47,0,*5C
1506215145.03,56069,13.75,73826.5,-1.55,-2.55,-2.55,0,*5D
1506215146.28,56070,13.75,73826.5,-1.59,-2.59,-2.55,0,*55
1506215147.54,56071,13.75,73826.8,-1.59,-2.47,-2.47,0,*58
1506215148.79,56072,13.75,73824.3,-1.55,-2.47,-2.47,0,*57
1506215150.05,56073,13.75,73822.3,-1.55,-2.47,-2.55,0,*55
1506215151.31,56074,13.75,73824.3,-1.55,-2.47,-2.47,0,*51
1506215152.53,56075,13.75,73824.3,-1.59,-2.43,-2.47,0,*58
1506215153.79,56076,13.75,73822.8,-1.55,-2.47,-2.55,0,*50
1506215155.04,56077,13.75,73822.0,-1.55,-2.59,-2.55,0,*5E
1506215156.29,56078,13.75,73824.8,-1.59,-2.55,-2.55,0,*51
1506215157.51,56079,13.75,73820.8,-1.55,-2.55,-2.43,0,*5B
1506215158.76,56080,13.75,73820.0,-1.55,-2.55,-2.55,0,*5A
1506215160.02,56081,13.75,73826.5,-1.59,-2.55,-2.55,0,*57
1506215161.27,56082,13.75,73826.8,-1.59,-2.59,-2.67,0,*59
1506215162.52,56083,13.75,73824.5,-1.59,-2.59,-2.59,0,*55
1506215163.78,56084,13.75,73826.0,-1.59,-2.47,-2.47,0,*52
1506215165.0,56085,13.75,73824.8,-1.55,-2.43,-2.55,0,*58
1506215166.25,56086,13.75,73824.3,-1.59,-2.55,-2.55,0,*50
1506215167.51,56087,13.75,73822.3,-1.55,-2.55,-2.55,0,*5D
1506215168.76,56088,13.75,73824.5,-1.55,-2.55,-2.47,0,*51
1506215170.01,56089,13.75,73820.8,-1.55,-2.55,-2.55,0,*53
1506215171.26,56090,13.75,73826.8,-1.55,-2.55,-2.67,0,*5A
1506215172.51,56091,13.75,73822.0,-1.55,-2.59,-2.67,0,*57
1506215173.77,56092,13.75,73822.8,-1.59,-2.55,-2.67,0,*54
1506215174.99,56093,13.75,73822.0,-1.59,-2.43,-2.47,0,*50
1506215176.19,56094,13.75,73826.0,-1.59,-2.43,-2.43,0,*53
1506215177.44,56095,13.75,73826.0,-1.59,-2.59,-2.55,0,*5E
1506215178.7,56096,13.75,73820.8,-1.59,-2.55,-2.55,0,*51
1506215179.95,56097,13.75,73824.3,-1.59,-2.55,-2.59,0,*5C
1506215181.2,56098,13.75,73824.8,-1.55,-2.59,-2.55,0,*5F
1506215182.45,56099,13.75,73820.3,-1.59,-2.55,-2.59,0,*52
1506215183.7,56100,13.75,73824.3,-1.55,-2.55,-2.55,0,*53
1506215184.96,56101,13.75,73824.5,-1.59,-2.47,-2.55,0,*5D
1506215186.21,56102,13.75,73826.0,-1.59,-2.55,-2.55,0,*5D
1506215187.45,56103,13.75,73826.0,-1.55,-2.59,-2.59,0,*50
1506215188.7,56104,13.75,73822.0,-1.55,-2.59,-2.67,0,*5A
1506215189.96,56105,13.75,73826.3,-1.59,-2.55,-2.55,0,*5A
1506215191.21,56106,13.75,73826.5,-1.59,-2.67,-2.67,0,*59
1506215192.46,56107,13.75,73824.3,-1.59,-2.55,-2.59,0,*54
1506215193.71,56108,13.75,73826.8,-1.59,-2.59,-2.59,0,*57
1506215194.96,56109,13.75,73826.5,-1.59,-2.55,-2.55,0,*56
1506215196.22,56110,13.75,73826.8,-1.59,-2.55,-2.55,0,*5E
1506215197.48,56111,13.75,73824.8,-1.59,-2.47,-2.47,0,*5F
1506215198.73,56112,13.75,73824.3,-1.55,-2.47,-2.55,0,*53
1506215200.01,56113,13.75,73826.8,-1.61,-2.59,-2.51,0,*5E
1506215201.29,56114,13.75,73824.0,-1.61,-2.51,-2.51,0,*51
1506215202.55,56115,13.75,73820.3,-1.59,-2.47,-2.55,0,*58
1506215203.8,56116,13.75,73820.3,-1.59,-2.59,-2.59,0,*58
1506215205.05,56117,13.75,73824.5,-1.59,-2.55,-2.55,0,*59
1506215206.3,56118,13.75,73824.3,-1.59,-2.67,-2.67,0,*56
1506215207.55,56119,13.75,73828.0,-1.59,-2.55,-2.59,0,*5B
1506215208.8,56120,13.75,73824.3,-1.59,-2.59,-2.59,0,*5D
1506215210.05,56121,13.75,73826.0,-1.59,-2.59,-2.47,0,*53
1506215211.31,56122,13.75,73828.8,-1.59,-2.55,-2.55,0,*5F
1506215212.56,56123,13.75,73822.8,-1.59,-2.67,-2.59,0,*53
1506215213.81,56124,13.75,73822.8,-1.59,-2.59,-2.67,0,*54
1506215215.06,56125,13.75,73826.3,-1.59,-2.59,-2.59,0,*58
1506215216.31,56126,13.75,73822.5,-1.59,-2.55,-2.59,0,*57
1506215217.57,56127,13.75,73826.3,-1.59,-2.47,-2.47,0,*5A
1506215218.82,56128,13.75,73824.5,-1.59,-2.55,-2.59,0,*59
1506215220.07,56129,13.75,73824.0,-1.59,-2.47,-2.55,0,*57
1506215221.33,56130,13.75,73824.3,-1.59,-2.59,-2.55,0,*50
1506215222.61,56131,13.75,73822.0,-1.61,-2.63,-2.71,0,*55
1506215223.88,56132,13.75,73826.8,-1.61,-2.59,-2.63,0,*5C
1506215225.14,56133,13.75,73824.8,-1.59,-2.55,-2.55,0,*5F
1506215226.39,56134,13.75,73826.0,-1.59,-2.55,-2.55,0,*58
1506215227.65,56135,13.75,73820.5,-1.59,-2.55,-2.55,0,*59
1506215228.9,56136,13.75,73826.0,-1.59,-2.55,-2.55,0,*5A
1506215230.15,56137,13.75,73826.8,-1.59,-2.59,-2.55,0,*57
1506215231.41,56138,13.75,73824.5,-1.59,-2.55,-2.55,0,*54
1506215232.66,56139,13.75,73824.0,-1.59,-2.67,-2.59,0,*58
1506215233.93,56140,13.75,73824.3,-1.61,-2.59,-2.63,0,*59
1506215235.21,56141,13.75,73824.5,-1.61,-2.51,-2.59,0,*59
1506215236.48,56142,13.75,73826.0,-1.61,-2.59,-2.59,0,*52
1506215237.75,56143,13.75,73824.8,-1.61,-2.59,-2.59,0,*53
1506215239.03,56144,13.75,73820.8,-1.61,-2.63,-2.63,0,*54
1506215240.31,56145,13.75,73826.8,-1.61,-2.59,-2.47,0,*5A
1506215241.58,56146,13.75,73826.8,-1.61,-2.59,-2.59,0,*56
1506215242.86,56147,13.75,73826.3,-1.61,-2.63,-2.71,0,*54
1506215244.15,56148,13.75,73820.3,-1.61,-2.63,-2.75,0,*5F
