1506294000.24,54812,15.06,74000.0,-1.03,-2.67,-2.63,0,*5C
1506294001.49,54813,15.06,74000.3,-1.03,-2.55,-2.51,0,*5D
1506294002.76,54814,15.06,74002.5,-1.01,-2.59,-2.47,0,*53
1506294004.01,54815,15.06,74004.8,-1.03,-2.55,-2.51,0,*5B
1506294005.26,54816,15.06,74006.0,-1.03,-2.55,-2.55,0,*5C
1506294006.54,54817,15.06,74000.3,-1.05,-2.63,-2.55,0,*5E
1506294007.81,54818,15.06,74002.0,-1.05,-2.55,-2.55,0,*54
1506294009.07,54819,15.06,74000.8,-1.03,-2.63,-2.63,0,*53
1506294010.32,54820,15.06,74002.8,-1.03,-2.67,-2.63,0,*5D
1506294011.57,54821,15.06,74000.8,-1.03,-2.63,-2.63,0,*58
1506294012.83,54822,15.06,74004.5,-1.03,-2.63,-2.67,0,*5F
1506294014.07,54823,15.06,74004.0,-1.03,-2.59,-2.59,0,*5A
1506294015.32,54824,15.06,74002.5,-1.03,-2.63,-2.71,0,*5E
1506294016.57,54825,15.06,74006.3,-1.03,-2.55,-2.67,0,*5D
1506294017.82,54826,15.06,74000.3,-1.03,-2.67,-2.71,0,*58
1506294019.04,54827,15.06,74000.5,-1.03,-2.71,-2.79,0,*56
1506294020.32,54828,15.06,74006.5,-1.01,-2.67,-2.75,0,*50
1506294021.53,54829,15.06,74002.5,-1.05,-2.83,-2.79,0,*53
1506294022.75,54830,15.06,74002.5,-1.05,-2.83,-2.83,0,*5E
1506294023.94,54831,15.06,74000.8,-1.03,-2.83,-2.79,0,*5C
1506294025.13,54832,15.06,74000.5,-1.03,-2.79,-2.83,0,*5F
1506294026.36,54833,15.06,74000.3,-1.03,-2.79,-2.67,0,*54
1506294027.55,54834,15.06,74002.5,-1.03,-2.79,-2.79,0,*5C
1506294028.74,54835,15.06,74002.0,-1.03,-2.83,-2.83,0,*5D
1506294029.94,54836,15.06,74004.0,-1.03,-2.83,-2.83,0,*5E
1506294031.15,54837,15.06,74002.0,-1.05,-2.83,-2.91,0,*5A
1506294032.36,54838,15.06,74000.3,-1.05,-2.91,-2.91,0,*56
1506294033.56,54839,15.06,74002.5,-1.03,-2.95,-2.91,0,*55
1506294034.75,54840,15.06,74002.0,-1.03,-2.91,-2.79,0,*59
1506294035.94,54841,15.06,74002.3,-1.03,-2.91,-2.79,0,*58
1506294037.13,54842,15.06,74002.0,-1.03,-2.91,-2.79,0,*5B
1506294038.34,54843,15.06,74002.3,-1.05,-2.91,-2.79,0,*5C
1506294039.57,54844,15.06,74002.8,-1.03,-2.91,-2.71,0,*55
1506294040.77,54845,15.06,74004.8,-1.03,-2.95,-2.79,0,*58
1506294041.97,54846,15.06,74006.0,-1.03,-2.95,-2.83,0,*5E
1506294043.17,54847,15.06,74006.0,-1.03,-2.95,-2.91,0,*5C
1506294044.37,54848,15.06,74006.3,-1.03,-2.95,-2.91,0,*53
1506294045.57,54849,15.06,74002.8,-1.03,-2.95,-2.83,0,*51
1506294046.8,54850,15.06,74006.0,-1.05,-2.95,-2.83,0,*5F
1506294048.01,54851,15.06,74004.8,-1.05,-2.91,-2.83,0,*5A
1506294049.23,54852,15.06,74006.5,-1.05,-2.95,-2.91,0,*5E
1506294050.43,54853,15.06,74006.5,-1.03,-2.91,-2.83,0,*5E
1506294051.62,54854,15.06,74006.5,-1.03,-2.91,-2.95,0,*5E
1506294052.82,54855,15.06,74004.0,-1.03,-3.03,-3.07,0,*5F
1506294054.01,54856,15.06,74008.3,-1.03,-3.07,-3.15,0,*5B
1506294055.23,54857,15.06,74004.5,-1.05,-3.07,-3.19,0,*50
1506294056.45,54858,15.06,74004.5,-1.05,-3.03,-3.07,0,*54
1506294057.64,54859,15.06,74004.0,-1.03,-3.03,-3.07,0,*53
1506294058.84,54860,15.06,74006.5,-1.03,-3.03,-3.07,0,*59
1506294060.03,54861,15.06,74004.8,-1.03,-3.03,-3.15,0,*5B
1506294061.23,54862,15.06,74006.8,-1.03,-3.15,-3.19,0,*53
1506294062.43,54863,15.06,74006.0,-1.03,-3.27,-3.27,0,*5E
1506294063.62,54864,15.06,74006.0,-1.03,-3.19,-3.19,0,*59
1506294064.82,54865,15.06,74002.0,-1.03,-3.15,-3.19,0,*54
1506294066.01,54866,15.06,74002.3,-1.03,-3.07,-3.15,0,*58
1506294067.21,54867,15.06,74000.3,-1.03,-3.03,-2.95,0,*54
1506294068.41,54868,15.06,74002.3,-1.03,-2.91,-2.95,0,*51
1506294069.6,54869,15.06,74006.3,-1.03,-2.83,-2.91,0,*57
1506294070.81,54870,15.06,74002.5,-1.05,-2.79,-2.79,0,*5A
1506294072.03,54871,15.06,74006.3,-1.05,-2.79,-2.83,0,*5E
1506294073.23,54872,15.06,74004.0,-1.03,-2.79,-2.79,0,*5E
1506294074.42,54873,15.06,74000.0,-1.03,-2.83,-2.83,0,*5F
1506294075.61,54874,15.06,74002.3,-1.03,-2.83,-2.83,0,*58
1506294076.81,54875,15.06,74004.3,-1.03,-2.79,-2.79,0,*59
1506294078.03,54876,15.06,74002.3,-1.05,-2.79,-2.83,0,*59
1506294079.24,54877,15.06,74002.8,-1.05,-2.83,-2.79,0,*58
1506294080.43,54878,15.06,74004.5,-1.03,-2.83,-2.91,0,*57
1506294081.62,54879,15.06,74006.0,-1.03,-2.91,-3.03,0,*5F
1506294082.81,54880,15.06,74008.5,-1.03,-2.91,-3.03,0,*59
1506294084.0,54881,15.06,74006.3,-1.03,-2.91,-2.91,0,*52
1506294085.21,54882,15.06,74006.0,-1.03,-2.95,-2.95,0,*51
1506294086.41,54883,15.06,74006.0,-1.03,-3.03,-3.03,0,*50
1506294087.61,54884,15.06,74006.8,-1.03,-3.03,-3.03,0,*57
1506294088.81,54885,15.06,74004.5,-1.03,-3.03,-2.95,0,*58
1506294090.01,54886,15.06,74004.8,-1.03,-3.03,-2.95,0,*5B
1506294091.2,54887,15.06,74002.8,-1.03,-2.95,-2.91,0,*50
1506294092.39,54888,15.06,74004.0,-1.03,-2.91,-2.91,0,*5B
1506294093.6,54889,15.06,74006.5,-1.03,-2.95,-2.95,0,*5A
1506294094.82,54890,15.06,74004.3,-1.01,-2.79,-2.83,0,*55
1506294096.07,54891,15.06,74006.3,-1.01,-2.75,-2.79,0,*5D
1506294097.26,54892,15.06,74000.3,-1.03,-2.79,-2.79,0,*50
1506294098.53,54893,15.06,74002.8,-1.05,-2.71,-2.67,0,*50
1506294099.79,54894,15.06,74000.5,-1.03,-2.71,-2.71,0,*56
1506294101.04,54895,15.06,74004.5,-1.03,-2.71,-2.71,0,*57
1506294102.28,54896,15.06,74006.3,-1.03,-2.67,-2.67,0,*54
1506294103.53,54897,15.06,74004.8,-1.03,-2.67,-2.71,0,*52
1506294104.78,54898,15.06,74006.3,-1.03,-2.67,-2.63,0,*5E
1506294106.03,54899,15.06,74006.3,-1.03,-2.67,-2.63,0,*5F
1506294107.28,54900,15.06,74006.8,-1.03,-2.71,-2.67,0,*5D
1506294108.51,54901,15.06,74006.5,-1.03,-2.79,-2.67,0,*54
1506294109.73,54902,15.06,74000.3,-1.03,-2.79,-2.71,0,*50
1506294110.98,54903,15.06,74004.8,-1.03,-2.67,-2.63,0,*5D
1506294112.23,54904,15.06,74002.5,-1.03,-2.63,-2.63,0,*5E
1506294113.48,54905,15.06,74004.8,-1.03,-2.55,-2.55,0,*5F
1506294114.74,54906,15.06,74006.5,-1.03,-2.63,-2.51,0,*5D
1506294115.99,54907,15.06,74006.5,-1.03,-2.67,-2.63,0,*59
1506294117.24,54908,15.06,74004.0,-1.03,-2.55,-2.55,0,*52
1506294118.49,54909,15.06,74006.0,-1.03,-2.63,-2.55,0,*56
1506294119.75,54910,15.06,74006.3,-1.03,-2.55,-2.51,0,*5F
1506294120.97,54911,15.06,74002.5,-1.03,-2.55,-2.43,0,*5D
1506294122.18,54912,15.06,74004.8,-1.03,-2.55,-2.43,0,*5E
1506294123.46,54913,15.06,74004.8,-1.01,-2.51,-2.47,0,*5D
1506294124.71,54914,15.06,74004.5,-1.01,-2.51,-2.43,0,*5E
1506294125.96,54915,15.06,74004.3,-1.03,-2.51,-2.51,0,*5E
1506294127.21,54916,15.06,74004.5,-0.99,-2.63,-2.51,0,*6E
1506294128.47,54917,15.06,74004.5,-1.03,-2.63,-2.55,0,*59
1506294129.72,54918,15.06,74006.5,-1.03,-2.63,-2.63,0,*53
1506294130.97,54919,15.06,74008.8,-1.03,-2.71,-2.63,0,*51
1506294132.22,54920,15.06,74006.8,-1.03,-2.71,-2.63,0,*5B
1506294133.47,54921,15.06,74008.8,-1.03,-2.71,-2.55,0,*5F
1506294134.7,54922,15.06,74010.0,-1.03,-2.79,-2.63,0,*51
1506294135.95,54923,15.06,74006.5,-1.03,-2.71,-2.63,0,*58
1506294137.17,54924,15.06,74010.0,-1.03,-2.83,-2.55,0,*57
1506294138.44,54925,15.06,74008.5,-1.01,-2.67,-2.59,0,*52
1506294139.69,54926,15.06,74008.3,-1.03,-2.75,-2.55,0,*5C
1506294140.92,54927,15.06,74006.0,-1.03,-2.79,-2.63,0,*54
1506294142.19,54928,15.06,74008.8,-1.01,-2.75,-2.63,0,*55
1506294143.42,54929,15.06,74004.8,-1.03,-2.79,-2.63,0,*5A
1506294144.67,54930,15.06,74008.8,-1.03,-2.71,-2.63,0,*5A
1506294145.9,54931,15.06,74008.3,-1.03,-2.79,-2.55,0,*56
1506294147.14,54932,15.06,74006.8,-1.03,-2.67,-2.55,0,*5A
1506294148.42,54933,15.06,74010.8,-1.01,-2.67,-2.51,0,*5D
1506294149.67,54934,15.06,74010.5,-1.03,-2.71,-2.55,0,*5B
1506294150.92,54935,15.06,74004.8,-1.03,-2.71,-2.55,0,*5A
1506294152.2,54936,15.06,74004.5,-1.01,-2.67,-2.51,0,*58
1506294153.47,54937,15.06,74004.3,-1.01,-2.67,-2.59,0,*51
1506294154.74,54938,15.06,74004.0,-1.01,-2.75,-2.59,0,*5D
1506294155.99,54939,15.06,74004.8,-1.01,-2.79,-2.51,0,*58
1506294157.24,54940,15.06,74008.3,-1.01,-2.79,-2.63,0,*57
1506294158.5,54941,15.06,74010.0,-1.01,-2.79,-2.63,0,*56
1506294159.74,54942,15.06,74006.8,-1.01,-2.79,-2.59,0,*5C
1506294160.99,54943,15.06,74008.8,-1.03,-2.75,-2.63,0,*5A
1506294162.22,54944,15.06,74008.8,-1.03,-2.83,-2.55,0,*51
1506294163.47,54945,15.06,74010.5,-1.03,-2.71,-2.55,0,*5D
1506294164.74,54946,15.06,74010.0,-1.01,-2.67,-2.51,0,*5F
1506294165.99,54947,15.06,74010.3,-1.03,-2.71,-2.55,0,*5F
1506294167.24,54948,15.06,74008.3,-1.03,-2.71,-2.55,0,*50
1506294168.52,54949,15.06,74008.5,-1.01,-2.75,-2.51,0,*53
1506294169.77,54950,15.06,74010.3,-0.99,-2.75,-2.51,0,*6B
1506294170.99,54951,15.06,74010.5,-0.99,-2.79,-2.51,0,*66
1506294172.27,54952,15.06,74010.0,-1.01,-2.75,-2.51,0,*59
1506294173.52,54953,15.06,74006.8,-1.01,-2.79,-2.51,0,*54
1506294174.8,54954,15.06,74008.3,-1.01,-2.75,-2.59,0,*57
1506294176.02,54955,15.06,74010.0,-1.03,-2.83,-2.55,0,*51
1506294177.25,54956,15.06,74004.3,-1.03,-2.79,-2.51,0,*53
1506294178.5,54957,15.06,74008.5,-1.03,-2.67,-2.51,0,*5D
1506294179.71,54958,15.06,74004.0,-1.03,-2.67,-2.43,0,*51
1506294180.96,54959,15.06,74006.3,-1.01,-2.59,-2.39,0,*52
1506294182.21,54960,15.06,74010.5,-1.01,-2.67,-2.39,0,*55
1506294183.48,54961,15.06,74008.0,-1.01,-2.67,-2.47,0,*5D
1506294184.75,54962,15.06,74008.0,-1.01,-2.67,-2.47,0,*5E
1506294186.01,54963,15.06,74010.0,-1.01,-2.63,-2.39,0,*52
1506294187.22,54964,15.06,74008.5,-1.03,-2.67,-2.43,0,*5E
1506294188.45,54965,15.06,74008.8,-1.03,-2.63,-2.43,0,*5B
1506294189.7,54966,15.06,74006.0,-1.01,-2.51,-2.35,0,*5A
1506294190.94,54967,15.06,74006.3,-1.01,-2.59,-2.35,0,*53
1506294192.16,54968,15.06,74004.8,-1.03,-2.55,-2.43,0,*53
1506294193.41,54969,15.06,74006.3,-1.01,-2.51,-2.35,0,*55
1506294194.63,54970,15.06,74008.3,-1.03,-2.51,-2.39,0,*53
1506294195.88,54971,15.06,74006.0,-1.01,-2.47,-2.35,0,*5B
1506294197.11,54972,15.06,74006.5,-1.03,-2.55,-2.43,0,*58
1506294198.35,54973,15.06,74004.5,-1.01,-2.51,-2.27,0,*5D
1506294199.6,54974,15.06,74006.3,-1.01,-2.47,-2.27,0,*5D
1506294200.88,54975,15.06,74006.3,-1.01,-2.47,-2.47,0,*5A
1506294202.13,54976,15.06,74008.5,-1.03,-2.55,-2.51,0,*5F
1506294203.38,54977,15.06,74008.0,-1.01,-2.51,-2.39,0,*56
1506294204.6,54978,15.06,74008.3,-1.01,-2.39,-2.27,0,*58
1506294205.82,54979,15.06,74004.5,-1.03,-2.51,-2.39,0,*5A
1506294207.1,54980,15.06,74006.3,-1.01,-2.47,-2.47,0,*50
1506294208.29,54981,15.06,74006.3,-1.03,-2.43,-2.39,0,*5E
1506294209.51,54982,15.06,74008.8,-1.01,-2.39,-2.35,0,*5E
1506294210.77,54983,15.06,74006.0,-1.01,-2.47,-2.35,0,*56
1506294212.05,54984,15.06,74006.0,-1.01,-2.47,-2.47,0,*54
1506294213.3,54985,15.06,74004.5,-1.01,-2.47,-2.39,0,*5C
1506294214.49,54986,15.06,74006.3,-1.03,-2.43,-2.43,0,*54
1506294215.69,54987,15.06,74006.3,-1.03,-2.39,-2.31,0,*5D
1506294216.9,54988,15.06,74006.8,-1.01,-2.39,-2.35,0,*54
1506294218.16,54989,15.06,74008.8,-1.01,-2.47,-2.39,0,*50
1506294219.41,54990,15.06,74008.0,-1.03,-2.55,-2.51,0,*57
1506294220.69,54991,15.06,74008.0,-1.01,-2.51,-2.47,0,*57
1506294221.91,54992,15.06,74006.5,-1.03,-2.55,-2.43,0,*56
1506294223.12,54993,15.06,74008.3,-1.03,-2.55,-2.43,0,*57
1506294224.35,54994,15.06,74006.0,-1.03,-2.55,-2.43,0,*50
1506294225.57,54995,15.06,74002.8,-1.03,-2.63,-2.43,0,*54
1506294226.84,54996,15.06,74010.3,-1.01,-2.51,-2.47,0,*50
1506294228.1,54997,15.06,74006.8,-1.03,-2.55,-2.51,0,*50
1506294229.35,54998,15.06,74004.0,-1.03,-2.51,-2.51,0,*5B
1506294230.63,54999,15.06,74004.0,-1.01,-2.47,-2.47,0,*58
1506294231.83,55000,15.06,74008.8,-1.03,-2.43,-2.39,0,*5F
1506294233.05,55001,15.06,74010.5,-1.03,-2.51,-2.31,0,*55
1506294234.27,55002,15.06,74010.3,-1.03,-2.51,-2.43,0,*53
1506294235.49,55003,15.06,74008.8,-1.03,-2.51,-2.43,0,*52
1506294236.77,55004,15.06,74010.5,-1.01,-2.47,-2.47,0,*54
1506294238.05,55005,15.06,74004.0,-1.01,-2.51,-2.47,0,*52
1506294239.3,55006,15.06,74008.3,-1.03,-2.55,-2.51,0,*50
1506294240.55,55007,15.06,74006.8,-1.03,-2.55,-2.51,0,*51
1506294241.81,55008,15.06,74010.3,-1.03,-2.55,-2.51,0,*5E
1506294243.06,55009,15.06,74006.8,-1.03,-2.55,-2.51,0,*5F
1506294244.31,55010,15.06,74004.3,-1.03,-2.55,-2.55,0,*53
1506294245.56,55011,15.06,74006.3,-1.03,-2.55,-2.55,0,*52
1506294246.81,55012,15.06,74004.8,-1.03,-2.55,-2.55,0,*51
1506294248.06,55013,15.06,74004.3,-1.03,-2.55,-2.51,0,*54
1506294249.31,55014,15.06,74006.8,-1.03,-2.55,-2.55,0,*57
1506294250.56,55015,15.06,74004.8,-1.07,-2.67,-2.55,0,*53
1506294251.82,55016,15.06,74002.8,-1.07,-2.63,-2.55,0,*54
1506294253.1,55017,15.06,74002.3,-1.05,-2.63,-2.51,0,*53
1506294254.38,55018,15.06,74004.3,-1.05,-2.63,-2.51,0,*5C
1506294255.66,55019,15.06,74004.0,-1.05,-2.63,-2.55,0,*59
1506294256.91,55020,15.06,74002.5,-1.03,-2.71,-2.55,0,*56
1506294258.16,55021,15.06,74002.8,-1.03,-2.63,-2.63,0,*51
1506294259.41,55022,15.06,74000.8,-1.03,-2.71,-2.63,0,*51
1506294260.69,55023,15.06,74002.5,-1.05,-2.67,-2.63,0,*51
1506294261.96,55024,15.06,74002.8,-1.05,-2.67,-2.55,0,*53
1506294263.23,55025,15.06,74002.5,-1.05,-2.67,-2.51,0,*56
1506294264.51,55026,15.06,74000.8,-1.05,-2.71,-2.51,0,*52
1506294265.78,55027,15.06,74002.5,-1.05,-2.67,-2.51,0,*54
1506294267.06,55028,15.06,74002.3,-1.05,-2.67,-2.51,0,*5B
1506294268.31,55029,15.06,74002.5,-1.03,-2.71,-2.51,0,*5B
1506294269.56,55030,15.06,74006.3,-1.05,-2.79,-2.51,0,*5D
1506294270.79,55031,15.06,74004.5,-1.03,-2.79,-2.51,0,*5A
1506294272.01,55032,15.06,74000.3,-1.03,-2.91,-2.63,0,*5E
1506294273.26,55033,15.06,74000.0,-1.01,-2.87,-2.59,0,*53
1506294274.49,55034,15.06,74000.0,-1.03,-2.95,-2.71,0,*5F
1506294275.71,55035,15.06,74000.5,-1.03,-2.91,-2.67,0,*5D
1506294276.93,55036,15.06,74002.3,-1.03,-2.79,-2.55,0,*59
1506294278.16,55037,15.06,74000.5,-1.03,-2.91,-2.63,0,*5B
1506294279.38,55038,15.06,74000.3,-1.03,-2.83,-2.63,0,*57
1506294280.63,55039,15.06,74004.0,-1.01,-2.79,-2.51,0,*50
1506294281.86,55040,15.06,74000.5,-1.03,-2.79,-2.55,0,*58
1506294283.08,55041,15.06,74004.3,-1.03,-2.79,-2.55,0,*59
1506294284.3,55042,15.06,74002.0,-1.03,-2.91,-2.63,0,*59
1506294285.53,55043,15.06,74002.3,-1.03,-2.83,-2.63,0,*5B
1506294286.76,55044,15.06,74002.0,-1.03,-2.95,-2.67,0,*5F
1506294287.96,55045,15.06,74004.3,-1.03,-2.95,-2.79,0,*51
1506294289.18,55046,15.06,74004.3,-1.05,-3.03,-2.79,0,*5A
1506294290.37,55047,15.06,74006.0,-1.03,-3.03,-2.83,0,*58
1506294291.57,55048,15.06,74004.8,-1.03,-3.03,-2.83,0,*57
1506294292.77,55049,15.06,74004.3,-1.03,-3.19,-2.95,0,*5A
1506294293.97,55050,15.06,74000.5,-1.03,-3.19,-2.95,0,*52
1506294295.17,55051,15.06,74002.5,-1.03,-3.15,-2.95,0,*5F
1506294296.4,55052,15.06,74004.5,-1.01,-3.15,-2.99,0,*52
1506294297.6,55053,15.06,74002.8,-1.03,-3.27,-3.07,0,*56
1506294298.79,55054,15.06,74002.0,-1.03,-3.19,-3.15,0,*5F
1506294299.99,55055,15.06,74000.5,-1.03,-3.27,-3.19,0,*5F
1506294301.19,55056,15.06,74004.0,-1.03,-3.31,-3.27,0,*56
1506294302.39,55057,15.06,74002.3,-1.03,-3.39,-3.31,0,*58
1506294303.61,55058,15.06,74002.3,-1.03,-3.43,-3.39,0,*52
1506294304.86,55059,15.06,74004.3,-1.01,-3.51,-3.39,0,*52
1506294306.13,55060,15.06,74006.3,-1.05,-3.59,-3.55,0,*5E
1506294307.39,55061,15.06,74006.0,-1.05,-3.59,-3.55,0,*5F
1506294308.66,55062,15.06,74010.0,-1.01,-3.67,-3.51,0,*51
1506294309.93,55063,15.06,74004.8,-1.05,-3.71,-3.59,0,*5B
1506294311.18,55064,15.06,74004.3,-1.05,-3.83,-3.59,0,*51
1506294312.43,55065,15.06,74004.0,-1.05,-3.83,-3.67,0,*5D
1506294313.68,55066,15.06,74006.8,-1.05,-3.91,-3.71,0,*5A
1506294314.91,55067,15.06,74006.8,-1.05,-3.91,-3.79,0,*53
1506294316.14,55068,15.06,74006.8,-1.05,-3.91,-3.79,0,*5C
1506294317.36,55069,15.06,74004.0,-1.05,-3.95,-3.91,0,*5F
1506294318.59,55070,15.06,74006.0,-1.05,-4.05,-3.91,0,*59
1506294319.81,55071,15.06,74008.0,-1.05,-4.17,-3.95,0,*5F
1506294321.0,55072,15.06,74006.5,-1.03,-4.09,-4.05,0,*5B
1506294322.2,55073,15.06,74004.5,-1.03,-4.29,-4.05,0,*58
1506294323.42,55074,15.06,74004.3,-1.05,-4.37,-4.21,0,*50
1506294324.62,55075,15.06,74000.5,-1.07,-4.49,-4.25,0,*5E
1506294325.83,55076,15.06,74002.0,-1.05,-4.45,-4.33,0,*54
1506294327.03,55077,15.06,74000.8,-1.03,-4.37,-4.21,0,*55
1506294328.24,55078,15.06,74002.5,-1.05,-4.45,-4.33,0,*5A
1506294329.46,55079,15.06,74004.3,-1.05,-4.49,-4.33,0,*57
1506294330.67,55080,15.06,74000.3,-1.05,-4.45,-4.33,0,*5D
1506294331.88,55081,15.06,74004.8,-1.05,-4.45,-4.33,0,*5C
1506294333.09,55082,15.06,74004.8,-1.07,-4.37,-4.21,0,*5B
1506294334.3,55083,15.06,73998.8,-1.05,-4.33,-4.17,0,*59
1506294335.53,55084,15.06,74006.5,-1.05,-4.33,-4.09,0,*51
1506294336.74,55085,15.06,74004.3,-1.05,-4.29,-4.17,0,*54
1506294337.94,55086,15.06,74006.0,-1.03,-4.17,-4.09,0,*53
1506294339.16,55087,15.06,74006.0,-1.05,-4.17,-4.09,0,*54
1506294340.36,55088,15.06,74006.0,-1.03,-4.09,-4.09,0,*52
1506294341.55,55089,15.06,74002.8,-1.03,-4.09,-4.05,0,*5F
1506294342.78,55090,15.06,74004.3,-1.01,-4.05,-4.05,0,*59
1506294343.98,55091,15.06,74008.5,-1.03,-3.95,-4.05,0,*54
1506294345.17,55092,15.06,74006.8,-1.03,-4.05,-4.05,0,*59
1506294346.4,55093,15.06,74006.3,-1.05,-4.05,-4.05,0,*5E
1506294347.59,55094,15.06,74006.8,-1.03,-4.05,-4.05,0,*5F
1506294348.83,55095,15.06,74006.0,-1.07,-4.01,-4.13,0,*59
1506294350.05,55096,15.06,74006.3,-1.05,-4.05,-4.09,0,*57
1506294351.26,55097,15.06,74004.8,-1.05,-4.05,-4.17,0,*59
1506294352.46,55098,15.06,74004.8,-1.03,-4.05,-4.17,0,*50
1506294353.66,55099,15.06,74000.3,-1.03,-4.05,-4.21,0,*54
1506294354.86,55100,15.06,74004.8,-1.03,-4.17,-4.21,0,*56
1506294356.07,55101,15.06,74004.8,-1.03,-4.21,-4.33,0,*51
1506294357.27,55102,15.06,74006.0,-1.03,-4.29,-4.37,0,*5E
1506294358.46,55103,15.06,74000.5,-1.03,-4.33,-4.45,0,*51
1506294359.69,55104,15.06,74006.8,-1.01,-4.29,-4.53,0,*58
1506294360.9,55105,15.06,74002.3,-1.03,-4.21,-4.49,0,*58
1506294362.1,55106,15.06,74002.3,-1.03,-4.29,-4.37,0,*5A
1506294363.33,55107,15.06,74004.8,-1.05,-4.21,-4.21,0,*52
1506294364.56,55108,15.06,74002.5,-1.05,-4.21,-4.21,0,*5D
1506294365.78,55109,15.06,74002.0,-1.05,-4.09,-4.09,0,*5C
1506294367.0,55110,15.06,74004.5,-1.05,-4.09,-4.05,0,*58
1506294368.23,55111,15.06,74000.8,-1.05,-3.95,-3.91,0,*51
1506294369.46,55112,15.06,74006.0,-1.05,-3.95,-3.83,0,*51
1506294370.68,55113,15.06,74006.5,-1.05,-4.05,-3.79,0,*5B
1506294371.92,55114,15.06,74006.0,-1.05,-3.83,-3.67,0,*5A
1506294373.17,55115,15.06,74000.8,-1.05,-3.91,-3.47,0,*5A
1506294374.42,55116,15.06,74000.5,-1.05,-3.71,-3.39,0,*5E
1506294375.66,55117,15.06,74000.8,-1.05,-3.71,-3.39,0,*5F
1506294376.9,55118,15.06,74002.8,-1.05,-3.71,-3.39,0,*50
1506294378.15,55119,15.06,74000.5,-1.05,-3.59,-3.19,0,*59
1506294379.37,55120,15.06,74002.8,-1.07,-3.59,-3.23,0,*58
1506294380.62,55121,15.06,74000.0,-1.05,-3.59,-3.27,0,*5F
1506294381.86,55122,15.06,74000.5,-1.05,-3.55,-3.15,0,*51
1506294383.08,55123,15.06,74000.3,-1.03,-3.47,-3.15,0,*55
1506294384.3,55124,15.06,74004.8,-1.03,-3.55,-3.19,0,*5D
1506294385.52,55125,15.06,74002.0,-1.03,-3.59,-3.19,0,*50
1506294386.74,55126,15.06,73998.5,-1.03,-3.47,-3.15,0,*50
1506294387.96,55127,15.06,73996.3,-1.05,-3.39,-3.07,0,*5D
1506294389.21,55128,15.06,74002.5,-1.05,-3.43,-3.03,0,*5B
1506294390.44,55129,15.06,74002.5,-1.05,-3.39,-2.95,0,*59
1506294391.63,55130,15.06,74000.3,-1.03,-3.39,-2.91,0,*53
1506294392.84,55131,15.06,74004.5,-1.03,-3.39,-2.95,0,*56
1506294394.04,55132,15.06,74004.3,-1.03,-3.39,-3.03,0,*5B
1506294395.24,55133,15.06,74004.3,-1.03,-3.39,-2.95,0,*54
1506294396.46,55134,15.06,74002.0,-1.01,-3.27,-2.91,0,*5A
1506294397.68,55135,15.06,74002.8,-1.05,-3.31,-2.91,0,*58
1506294398.89,55136,15.06,74002.8,-1.03,-3.31,-2.95,0,*59
1506294400.09,55137,15.06,74002.0,-1.03,-3.39,-3.07,0,*5A
1506294401.31,55138,15.06,74004.3,-1.03,-3.43,-3.07,0,*58
1506294402.51,55139,15.06,74000.5,-1.03,-3.39,-3.03,0,*50
1506294403.71,55140,15.06,74002.0,-1.03,-3.31,-2.95,0,*58
1506294404.91,55141,15.06,74000.3,-1.03,-3.31,-3.07,0,*53
1506294406.11,55142,15.06,74002.8,-1.03,-3.39,-3.07,0,*58
1506294407.31,55143,15.06,74000.3,-1.03,-3.31,-3.03,0,*55
1506294408.51,55144,15.06,74002.3,-1.03,-3.31,-3.07,0,*56
1506294409.73,55145,15.06,74002.5,-1.05,-3.31,-3.15,0,*52
1506294410.95,55146,15.06,74000.8,-1.03,-3.43,-3.19,0,*5E
1506294412.2,55147,15.06,74002.5,-1.05,-3.55,-3.27,0,*53
1506294413.44,55148,15.06,74000.8,-1.05,-3.55,-3.31,0,*5B
1506294414.69,55149,15.06,74000.3,-1.05,-3.47,-3.27,0,*5E
1506294415.94,55150,15.06,73998.0,-1.05,-3.47,-3.39,0,*59
1506294417.18,55151,15.06,74002.5,-1.05,-3.47,-3.39,0,*58
1506294418.45,55152,15.06,74006.0,-1.05,-3.67,-3.43,0,*54
1506294419.7,55153,15.06,74002.8,-1.01,-3.63,-3.39,0,*58
1506294420.96,55154,15.06,74000.5,-1.05,-3.71,-3.55,0,*52
1506294422.2,55155,15.0,73996.3,-1.05,-3.95,-3.71,0,*5F
1506294423.43,55156,15.06,74002.5,-1.05,-4.05,-3.79,0,*5A
1506294424.63,55157,15.06,73998.5,-1.03,-4.05,-3.91,0,*5B
1506294425.82,55158,15.06,74004.0,-1.03,-4.09,-3.91,0,*58
1506294427.02,55159,15.06,74002.5,-1.03,-4.17,-3.91,0,*56
1506294428.22,55160,15.06,74002.0,-1.03,-4.09,-3.95,0,*57
1506294429.41,55161,15.06,74002.8,-1.03,-4.09,-3.95,0,*56
1506294430.61,55162,15.06,74002.5,-1.03,-4.17,-4.05,0,*54
1506294431.81,55163,15.06,74002.8,-1.03,-4.17,-4.05,0,*55
1506294433.0,55164,15.06,74000.0,-1.03,-4.29,-4.09,0,*53
1506294434.21,55165,15.06,74002.3,-1.03,-4.21,-4.09,0,*5A
1506294435.4,55166,15.06,74002.8,-1.03,-4.29,-4.09,0,*51
