1506250800.69,19665,15.75,73964.5,16.87,0.71,0.75,0,*4C
1506250801.85,19666,15.69,73960.8,16.87,0.01,0.01,0,*4B
1506250803.05,19667,15.69,73960.8,16.83,0.09,0.17,0,*71
1506250804.27,19668,15.75,73964.3,16.81,1.41,1.59,0,*4A
1506250805.51,19669,15.75,73962.5,16.77,2.27,2.39,0,*44
1506250806.73,19670,15.75,73964.0,16.77,2.21,2.31,0,*42
1506250807.99,19671,15.75,73966.5,16.81,2.43,2.55,0,*4C
1506250809.26,19672,15.75,73964.8,16.77,2.17,2.43,0,*40
1506250810.46,19673,15.75,73964.8,16.77,2.27,2.31,0,*47
1506250811.72,19674,15.75,73962.8,16.77,1.55,1.67,0,*46
1506250812.97,19675,15.69,73960.0,16.77,1.89,2.05,0,*41
1506250814.21,19676,15.75,73962.3,16.73,1.29,1.51,0,*4E
1506250815.42,19677,15.75,73964.3,16.73,1.05,1.17,0,*43
1506250816.63,19678,15.75,73962.8,16.73,0.59,0.79,0,*4D
1506250817.85,19679,15.75,73962.5,16.71,0.43,0.41,0,*4E
1506250819.07,19680,15.75,73962.0,16.69,0.29,0.55,0,*48
1506250820.31,19681,15.75,73960.5,16.67,0.37,0.47,0,*4B
1506250821.55,19682,15.75,73964.5,16.63,1.01,1.13,0,*48
1506250822.76,19683,15.75,73966.0,16.61,0.29,0.29,0,*48
1506250824.02,19684,15.69,73960.5,16.59,0.47,0.59,0,*4B
1506250825.25,19685,15.75,73964.0,16.55,0.33,0.25,0,*4E
1506250826.5,19686,15.75,73962.8,16.55,0.59,0.71,0,*40
1506250827.73,19687,15.69,73962.5,16.55,0.87,1.05,0,*70
1506250828.97,19688,15.69,73960.5,16.51,1.59,1.75,0,*4E
1506250830.18,19689,15.75,73964.5,16.51,1.01,1.05,0,*45
1506250831.42,19690,15.75,73966.0,16.51,1.79,1.97,0,*49
1506250832.68,19691,15.75,73964.5,16.51,0.95,1.17,0,*73
1506250833.92,19692,15.75,73964.3,16.49,1.13,1.13,0,*42
1506250835.19,19693,15.75,73966.5,16.47,1.09,1.21,0,*47
1506250836.44,19694,15.75,73966.8,16.47,0.41,0.47,0,*4C
1506250837.65,19695,15.75,73962.8,16.45,-0.23,-0.37,0,*4C
1506250838.86,19696,15.75,73964.3,16.41,-0.29,-0.07,0,*72
1506250840.08,19697,15.75,73966.5,16.39,0.29,0.37,0,*4F
1506250841.32,19698,15.75,73966.8,16.33,1.33,1.41,0,*40
1506250842.53,19699,15.75,73964.5,16.33,-0.15,-0.03,0,*73
1506250843.76,19700,15.75,73966.8,16.31,0.83,0.95,0,*40
1506250845.0,19701,15.75,73966.3,16.31,1.29,1.37,0,*49
1506250846.24,19702,15.75,73962.0,16.31,1.51,1.67,0,*40
1506250847.47,19703,15.75,73964.8,16.29,2.77,2.95,0,*41
1506250848.71,19704,15.75,73960.3,16.29,2.47,2.65,0,*4A
1506250849.95,19705,15.75,73964.5,16.29,2.13,2.35,0,*4F
1506250851.19,19706,15.75,73966.8,16.31,1.25,1.37,0,*42
1506250852.45,19707,15.75,73966.0,16.29,1.97,2.21,0,*47
1506250853.72,19708,15.75,73960.5,16.33,2.17,2.43,0,*4C
1506250854.96,19709,15.75,73962.0,16.31,2.47,2.69,0,*42
1506250856.16,19710,15.75,73964.3,16.31,2.27,2.61,0,*44
1506250857.39,19711,15.75,73964.5,16.31,2.81,3.07,0,*48
1506250858.61,19712,15.75,73964.3,16.33,2.65,2.91,0,*4D
1506250859.87,19713,15.75,73964.0,16.37,2.77,2.89,0,*42
1506250861.12,19714,15.75,73962.5,16.31,2.17,2.39,0,*4E
1506250862.38,19715,15.75,73966.0,16.33,2.85,3.11,0,*4D
1506250863.61,19716,15.75,73966.0,16.33,2.31,2.55,0,*40
1506250864.85,19717,15.75,73966.0,16.37,1.63,1.75,0,*40
1506250866.1,19718,15.75,73966.8,16.33,1.67,1.89,0,*4C
1506250867.31,19719,15.75,73966.5,16.33,0.97,1.05,0,*77
1506250868.55,19720,15.75,73964.3,16.31,1.51,1.63,0,*44
1506250869.79,19721,15.75,73966.3,16.29,0.63,0.67,0,*49
1506250870.97,19722,15.75,73964.0,16.23,-0.11,0.01,0,*58
1506250872.22,19723,15.75,73966.5,16.23,1.21,1.29,0,*4D
1506250873.43,19724,15.75,73964.3,16.23,1.59,1.79,0,*40
1506250874.69,19725,15.75,73964.8,16.21,1.97,2.05,0,*49
1506250875.93,19726,15.75,73966.8,16.19,1.85,1.93,0,*4E
1506250877.17,19727,15.75,73966.0,16.19,1.63,1.71,0,*4B
1506250878.41,19728,15.75,73964.5,16.19,1.71,1.85,0,*4C
1506250879.68,19729,15.75,73966.3,16.17,2.17,2.39,0,*44
1506250880.94,19730,15.75,73962.5,16.17,1.33,1.43,0,*47
1506250882.16,19731,15.75,73964.0,16.15,2.43,2.61,0,*43
1506250883.41,19732,15.75,73964.5,16.17,2.51,2.61,0,*41
1506250884.6,19733,15.75,73966.0,16.15,2.61,2.65,0,*45
1506250885.82,19734,15.75,73964.5,16.15,2.43,2.65,0,*42
1506250887.02,19735,15.75,73964.8,16.15,2.05,2.31,0,*40
1506250888.29,19736,15.75,73962.5,16.13,2.39,2.51,0,*4C
1506250889.53,19737,15.75,73964.8,16.13,2.27,2.47,0,*45
1506250890.74,19738,15.75,73966.5,16.11,2.35,2.51,0,*4C
1506250891.97,19739,15.75,73964.5,16.11,2.13,2.39,0,*47
1506250893.2,19740,15.75,73966.0,16.11,2.59,2.77,0,*4D
1506250894.4,19741,15.75,73966.8,16.11,2.61,2.77,0,*47
1506250895.6,19742,15.75,73964.8,16.11,2.89,2.99,0,*42
1506250896.81,19743,15.75,73964.5,16.11,2.17,2.27,0,*41
1506250898.03,19744,15.75,73966.8,16.07,2.43,2.47,0,*46
1506250899.28,19745,15.75,73966.3,16.05,1.71,1.55,0,*47
1506250900.51,19746,15.75,73966.0,16.05,2.31,2.39,0,*4A
1506250901.76,19747,15.75,73964.0,16.05,2.59,2.55,0,*4F
1506250902.96,19748,15.75,73964.8,16.03,2.25,2.27,0,*48
1506250904.18,19749,15.75,73962.8,16.01,1.89,1.83,0,*43
1506250905.4,19750,15.75,73968.8,16.01,1.93,1.75,0,*49
1506250906.62,19751,15.75,73964.5,16.01,1.01,0.95,0,*7C
1506250907.84,19752,15.75,73964.8,15.99,0.79,0.75,0,*4D
1506250909.05,19753,15.75,73964.8,15.95,0.47,0.37,0,*4B
1506250910.24,19754,15.75,73966.0,15.93,-0.03,-0.07,0,*49
1506250911.5,19755,15.75,73966.5,15.89,1.55,1.85,0,*4A
1506250912.73,19756,15.75,73964.3,15.91,2.01,2.13,0,*4E
1506250913.96,19757,15.75,73966.5,15.85,2.35,2.47,0,*4C
1506250915.21,19758,15.75,73966.8,15.85,2.47,2.59,0,*49
1506250916.43,19759,15.75,73962.0,15.85,2.21,2.27,0,*41
1506250917.66,19760,15.75,73966.8,15.83,2.05,2.17,0,*48
1506250918.88,19761,15.75,73964.5,15.85,2.21,2.35,0,*49
1506250920.09,19762,15.75,73960.5,15.83,1.71,1.83,0,*44
1506250921.3,19763,15.75,73966.0,15.83,2.39,2.61,0,*45
1506250922.56,19764,15.75,73966.3,15.81,2.01,2.17,0,*4A
1506250923.82,19765,15.75,73966.3,15.79,2.39,2.51,0,*45
1506250925.05,19766,15.75,73960.0,15.81,2.65,2.77,0,*4C
1506250926.28,19767,15.75,73964.8,15.79,2.35,2.51,0,*4B
1506250927.48,19768,15.75,73962.3,15.77,2.27,2.47,0,*4E
1506250928.71,19769,15.75,73962.5,15.77,2.39,2.51,0,*47
1506250929.91,19770,15.75,73964.5,15.77,2.35,2.51,0,*43
1506250931.16,19771,15.75,73964.0,15.75,2.77,2.81,0,*4B
1506250932.42,19772,15.75,73964.8,15.75,1.37,1.51,0,*41
1506250933.64,19773,15.75,73964.0,15.71,2.09,2.27,0,*48
1506250934.88,19774,15.75,73964.8,15.71,2.17,2.35,0,*43
1506250936.12,19775,15.75,73964.8,15.71,0.83,0.79,0,*47
1506250937.35,19776,15.75,73962.5,15.69,1.17,1.13,0,*4C
1506250938.6,19777,15.75,73962.3,15.67,0.59,0.59,0,*47
1506250939.81,19778,15.75,73964.5,15.61,0.75,0.75,0,*4E
1506250941.0,19779,15.75,73964.0,15.61,0.59,0.43,0,*44
1506250942.21,19780,15.75,73966.8,15.57,-0.29,-0.23,0,*46
1506250943.43,19781,15.75,73966.5,15.53,-1.29,-1.47,0,*41
1506250944.61,19782,15.75,73964.0,15.49,-0.81,-0.81,0,*41
1506250945.83,19783,15.75,73964.3,15.45,0.43,0.51,0,*4F
1506250947.02,19784,15.75,73964.5,15.43,0.95,0.97,0,*4F
1506250948.23,19785,15.75,73964.3,15.39,0.71,0.79,0,*49
1506250949.46,19786,15.75,73962.8,15.37,0.91,1.05,0,*70
1506250950.68,19787,15.75,73966.0,15.35,0.75,0.87,0,*42
1506250951.89,19788,15.75,73966.3,15.35,1.05,1.37,0,*41
1506250953.14,19789,15.75,73962.8,15.33,1.25,1.47,0,*43
1506250954.36,19790,15.75,73964.8,15.31,0.13,0.29,0,*44
1506250955.58,19791,15.75,73966.0,15.27,0.95,1.25,0,*71
1506250956.82,19792,15.75,73966.5,15.27,1.29,1.47,0,*40
1506250958.05,19793,15.75,73964.0,15.27,1.29,1.47,0,*41
1506250959.28,19794,15.75,73966.3,15.27,1.63,1.89,0,*4A
1506250960.49,19795,15.75,73962.3,15.23,0.91,1.01,0,*73
1506250961.69,19796,15.75,73966.5,15.23,1.01,1.43,0,*4E
1506250962.93,19797,15.75,73966.0,15.23,1.25,1.55,0,*4E
1506250964.2,19798,15.75,73964.8,15.21,1.33,1.55,0,*44
1506250965.43,19799,15.75,73966.0,15.17,1.01,1.25,0,*46
1506250966.64,19800,15.75,73964.8,15.13,0.51,0.71,0,*49
1506250967.88,19801,15.75,73966.0,15.13,1.13,1.37,0,*4C
1506250969.13,19802,15.75,73966.3,15.11,1.43,1.71,0,*4A
1506250970.38,19803,15.75,73964.3,15.11,1.25,1.43,0,*4A
1506250971.58,19804,15.75,73966.0,15.09,0.97,1.17,0,*7D
1506250972.8,19805,15.75,73966.0,15.09,0.71,0.95,0,*4F
1506250974.04,19806,15.75,73964.5,15.07,0.63,0.79,0,*43
1506250975.27,19807,15.75,73962.8,15.07,0.67,0.95,0,*44
1506250976.5,19808,15.75,73966.5,15.05,1.63,1.93,0,*4B
1506250977.7,19809,15.75,73966.5,15.01,1.47,1.83,0,*49
1506250978.93,19810,15.75,73964.8,15.01,0.55,0.75,0,*4B
1506250980.17,19811,15.75,73964.0,15.01,1.17,1.37,0,*4A
1506250981.43,19812,15.75,73966.0,14.99,1.17,1.37,0,*49
1506250982.68,19813,15.75,73962.3,14.99,0.59,0.83,0,*4D
1506250983.92,19814,15.75,73966.8,14.95,0.17,0.29,0,*4C
1506250985.16,19815,15.75,73966.8,14.95,0.59,0.79,0,*42
1506250986.37,19816,15.75,73968.3,14.93,1.41,1.63,0,*45
1506250987.59,19817,15.75,73964.5,14.91,1.25,1.41,0,*44
1506250988.82,19818,15.75,73966.8,14.91,1.59,1.75,0,*47
1506250990.05,19819,15.75,73966.5,14.91,1.51,1.75,0,*4E
1506250991.3,19820,15.75,73966.8,14.91,1.59,1.71,0,*48
1506250992.5,19821,15.75,73966.3,14.89,1.83,1.93,0,*4B
1506250993.74,19822,15.75,73966.8,14.89,1.93,2.17,0,*46
1506250994.97,19823,15.75,73966.0,14.89,2.01,2.09,0,*40
1506250996.2,19824,15.75,73964.5,14.87,1.41,1.43,0,*43
1506250997.42,19825,15.75,73966.0,14.87,-0.19,-0.15,0,*4C
1506250998.63,19826,15.75,73964.0,14.83,-0.49,-0.49,0,*47
1506250999.84,19827,15.75,73962.3,14.79,-0.15,-0.11,0,*47
1506251001.08,19828,15.75,73966.0,14.79,0.37,0.59,0,*44
1506251002.27,19829,15.75,73962.8,14.77,-0.57,-0.45,0,*40
1506251003.47,19830,15.75,73968.8,14.75,-0.19,-0.07,0,*76
1506251004.65,19831,15.75,73966.0,14.69,-0.03,0.09,0,*62
1506251005.87,19832,15.75,73964.8,14.67,0.21,0.43,0,*4C
1506251007.09,19833,15.75,73968.0,14.65,0.91,0.95,0,*4F
1506251008.28,19834,15.75,73966.8,14.65,0.43,0.59,0,*47
1506251009.54,19835,15.75,73966.8,14.63,1.13,1.29,0,*42
1506251010.75,19836,15.75,73964.5,14.61,1.55,1.83,0,*41
1506251011.98,19837,15.75,73964.0,14.61,1.71,1.93,0,*47
1506251013.2,19838,15.75,73962.8,14.63,1.75,1.89,0,*45
1506251014.41,19839,15.75,73966.5,14.61,1.51,1.83,0,*4A
1506251015.65,19840,15.75,73966.0,14.61,1.93,2.17,0,*44
1506251016.9,19841,15.75,73966.5,14.63,2.13,2.43,0,*4D
1506251018.16,19842,15.75,73966.8,14.63,2.25,2.59,0,*40
1506251019.4,19843,15.75,73970.3,14.61,1.37,1.67,0,*4D
1506251020.62,19844,15.75,73964.8,14.61,1.67,1.97,0,*40
1506251021.85,19845,15.75,73968.3,14.61,1.59,1.93,0,*48
1506251023.11,19846,15.75,73964.5,14.59,1.55,1.97,0,*48
1506251024.35,19847,15.75,73966.8,14.59,1.83,2.17,0,*49
1506251025.58,19848,15.75,73966.3,14.59,1.43,1.83,0,*44
1506251026.8,19849,15.75,73966.0,14.57,0.47,0.83,0,*4F
1506251028.04,19850,15.75,73962.3,14.55,0.75,1.17,0,*78
1506251029.28,19851,15.75,73964.3,14.55,1.41,1.85,0,*44
1506251030.51,19852,15.75,73966.5,14.53,1.67,1.97,0,*46
1506251031.74,19853,15.75,73968.5,14.53,1.25,1.59,0,*43
1506251032.97,19854,15.75,73964.8,14.53,1.67,2.01,0,*4C
1506251034.21,19855,15.75,73964.0,14.53,1.29,1.51,0,*41
1506251035.41,19856,15.75,73962.5,14.53,0.43,0.75,0,*48
1506251036.65,19857,15.75,73964.0,14.49,0.13,0.47,0,*46
1506251037.85,19858,15.75,73964.3,14.47,-0.61,-0.27,0,*44
1506251039.05,19859,15.75,73966.0,14.43,-0.93,-0.77,0,*49
1506251040.29,19860,15.75,73964.8,14.41,-1.25,-1.13,0,*4E
1506251041.52,19861,15.75,73964.8,14.37,-0.27,-0.03,0,*7D
1506251042.76,19862,15.75,73966.5,14.35,1.29,1.51,0,*45
1506251043.99,19863,15.75,73966.8,14.35,1.17,1.51,0,*49
1506251045.23,19864,15.75,73964.5,14.33,1.75,2.01,0,*4A
1506251046.49,19865,15.75,73966.0,14.33,1.29,1.43,0,*47
1506251047.69,19866,15.75,73964.8,14.31,1.83,1.97,0,*4F
1506251048.95,19867,15.75,73966.0,14.33,2.01,2.25,0,*4F
1506251050.18,19868,15.75,73964.3,14.33,2.17,2.35,0,*46
1506251051.42,19869,15.81,73968.0,14.31,1.37,1.51,0,*45
1506251052.64,19870,15.75,73966.5,14.31,1.75,1.85,0,*42
1506251053.87,19871,15.75,73960.3,14.31,1.63,1.71,0,*4F
1506251055.09,19872,15.75,73966.5,14.31,1.51,1.63,0,*4E
1506251056.32,19873,15.75,73966.0,14.27,1.59,1.71,0,*43
1506251057.56,19874,15.75,73966.3,14.27,2.01,2.17,0,*49
1506251058.8,19875,15.75,73964.8,14.25,2.31,2.43,0,*48
1506251060.04,19876,15.75,73964.0,14.27,2.39,2.51,0,*42
1506251061.27,19877,15.75,73964.0,14.27,2.21,2.39,0,*44
1506251062.5,19878,15.75,73964.8,14.25,2.27,2.39,0,*4F
1506251063.73,19879,15.75,73966.5,14.25,1.83,2.01,0,*48
1506251065.0,19880,15.75,73966.3,14.25,2.17,2.39,0,*4B
1506251066.26,19881,15.75,73966.8,14.25,1.89,2.17,0,*42
1506251067.48,19882,15.75,73966.3,14.23,1.63,1.89,0,*47
1506251068.68,19883,15.75,73966.5,14.23,1.75,1.89,0,*41
1506251069.92,19884,15.75,73964.3,14.23,1.97,2.17,0,*4E
1506251071.16,19885,15.75,73962.0,14.21,2.35,2.59,0,*4C
1506251072.42,19886,15.75,73964.3,14.21,2.25,2.59,0,*4E
1506251073.65,19887,15.75,73964.0,14.19,2.43,2.91,0,*40
1506251074.89,19888,15.75,73964.3,14.21,2.31,2.81,0,*40
1506251076.12,19889,15.75,73964.8,14.21,2.59,2.91,0,*4E
1506251077.35,19890,15.75,73966.3,14.23,2.69,3.07,0,*49
1506251078.61,19891,15.75,73966.0,14.21,2.47,2.69,0,*4F
1506251079.88,19892,15.75,73964.3,14.21,1.37,1.59,0,*48
1506251081.13,19893,15.75,73964.8,14.19,0.79,1.09,0,*7C
1506251082.32,19894,15.75,73966.5,14.17,0.83,1.05,0,*7C
1506251083.55,19895,15.75,73966.8,14.15,0.83,1.05,0,*7F
1506251084.77,19896,15.75,73964.3,14.13,0.55,0.59,0,*49
1506251085.99,19897,15.75,73964.0,14.11,0.87,1.01,0,*79
1506251087.22,19898,15.75,73962.5,14.11,1.63,1.83,0,*47
1506251088.47,19899,15.75,73964.8,14.11,1.37,1.47,0,*4F
1506251089.72,19900,15.75,73964.3,14.11,0.87,0.91,0,*4E
1506251090.96,19901,15.75,73964.8,14.09,1.17,1.37,0,*43
1506251092.2,19902,15.75,73966.5,14.03,1.43,1.51,0,*4B
1506251093.46,19903,15.75,73966.0,14.03,1.21,1.29,0,*41
1506251094.72,19904,15.75,73964.8,14.03,1.21,1.21,0,*4E
1506251095.9,19905,15.75,73966.0,14.01,0.97,0.97,0,*4D
1506251097.09,19906,15.75,73964.3,13.99,0.97,0.97,0,*48
1506251098.34,19907,15.75,73966.3,13.99,0.79,0.79,0,*49
1506251099.61,19908,15.75,73964.0,13.95,1.13,1.21,0,*4B
1506251100.86,19909,15.75,73966.3,13.95,0.71,0.71,0,*4B
1506251102.07,19910,15.75,73964.0,13.91,0.05,0.17,0,*74
1506251103.26,19911,15.75,73964.5,13.91,0.01,0.09,0,*4E
1506251104.48,19912,15.75,73964.0,13.87,0.59,0.71,0,*48
1506251105.7,19913,15.75,73964.5,13.87,0.87,0.87,0,*43
1506251106.92,19914,15.75,73964.8,13.85,0.97,0.95,0,*44
1506251108.11,19915,15.75,73962.3,13.81,0.43,0.43,0,*43
1506251109.35,19916,15.75,73966.5,13.79,1.13,1.29,0,*4E
1506251110.58,19917,15.75,73964.5,13.79,1.67,1.63,0,*42
1506251111.8,19918,15.75,73964.3,13.77,0.05,0.13,0,*70
1506251113.04,19919,15.75,73968.0,13.77,-0.27,-0.33,0,*43
1506251114.29,19920,15.75,73966.8,13.73,0.21,0.13,0,*49
1506251115.53,19921,15.75,73966.3,13.73,0.33,0.33,0,*49
1506251116.77,19922,15.75,73966.3,13.69,1.25,1.05,0,*43
1506251118.02,19923,15.75,73966.8,13.69,0.83,0.71,0,*4D
1506251119.27,19924,15.75,73964.8,13.69,0.79,0.79,0,*47
1506251120.48,19925,15.75,73966.3,13.67,0.75,0.67,0,*4B
1506251121.71,19926,15.75,73964.0,13.67,0.87,0.79,0,*4A
1506251122.96,19927,15.75,73966.8,13.65,0.59,0.55,0,*44
1506251124.15,19928,15.75,73964.0,13.63,0.43,0.37,0,*42
1506251125.32,19929,15.81,73968.8,13.63,0.43,0.43,0,*40
1506251126.55,19930,15.75,73964.8,13.59,0.83,0.91,0,*42
1506251127.75,19931,15.75,73966.0,13.59,1.01,0.95,0,*7C
1506251128.93,19932,15.75,73964.5,13.55,0.01,0.05,0,*4B
1506251130.18,19933,15.81,73968.8,13.55,0.47,0.63,0,*48
1506251131.42,19934,15.75,73964.8,13.55,0.41,0.47,0,*4F
1506251132.63,19935,15.75,73966.3,13.51,0.43,0.47,0,*48
1506251133.82,19936,15.75,73966.0,13.51,0.43,0.43,0,*4F
1506251135.04,19937,15.75,73968.8,13.49,0.55,0.55,0,*47
1506251136.28,19938,15.81,73968.0,13.47,0.67,0.63,0,*42
1506251137.51,19939,15.75,73964.3,13.47,0.67,0.63,0,*43
1506251138.75,19940,15.75,73964.8,13.47,0.67,0.67,0,*49
1506251139.97,19941,15.75,73966.3,13.43,1.83,1.97,0,*49
1506251141.2,19942,15.75,73966.0,13.45,1.93,2.05,0,*45
1506251142.44,19943,15.75,73966.3,13.45,1.13,1.09,0,*43
1506251143.69,19944,15.75,73964.8,13.43,1.55,1.59,0,*45
1506251144.93,19945,15.75,73964.8,13.45,2.17,2.17,0,*4E
1506251146.13,19946,15.75,73966.5,13.45,1.71,1.79,0,*45
1506251147.36,19947,15.75,73964.3,13.45,1.59,1.55,0,*40
1506251148.62,19948,15.75,73966.5,13.43,1.37,1.37,0,*45
1506251149.84,19949,15.75,73964.0,13.45,0.59,0.47,0,*4D
1506251151.07,19950,15.75,73964.0,13.43,0.37,0.33,0,*48
1506251152.3,19951,15.75,73966.5,13.41,0.79,0.79,0,*4F
1506251153.54,19952,15.75,73966.0,13.43,1.71,1.71,0,*4E
1506251154.75,19953,15.75,73966.5,13.41,1.67,1.79,0,*42
1506251155.95,19954,15.75,73964.0,13.41,1.51,1.41,0,*4B
1506251157.18,19955,15.75,73966.3,13.41,0.91,0.91,0,*4B
1506251158.42,19956,15.75,73966.3,13.41,1.09,1.09,0,*48
1506251159.66,19957,15.75,73966.3,13.35,1.59,1.59,0,*4A
1506251160.9,19958,15.75,73966.5,13.37,1.29,1.37,0,*48
1506251162.14,19959,15.75,73964.0,13.37,1.29,1.29,0,*46
1506251163.35,19960,15.75,73966.8,13.37,0.63,0.63,0,*4C
1506251164.6,19961,15.81,73970.0,13.35,0.87,0.75,0,*42
1506251165.83,19962,15.75,73966.3,13.33,1.13,1.13,0,*4A
1506251167.07,19963,15.75,73966.3,13.33,1.21,1.09,0,*41
1506251168.3,19964,15.75,73966.3,13.33,0.83,0.83,0,*4C
1506251169.53,19965,15.75,73964.0,13.31,1.09,1.01,0,*47
1506251170.74,19966,15.75,73964.3,13.29,1.17,1.05,0,*46
1506251171.99,19967,15.75,73968.0,13.29,1.21,1.21,0,*44
1506251173.23,19968,15.75,73964.3,13.29,1.29,1.29,0,*4B
1506251174.46,19969,15.75,73964.8,13.31,1.83,1.85,0,*45
1506251175.67,19970,15.75,73964.0,13.29,1.89,1.83,0,*48
1506251176.93,19971,15.75,73966.3,13.31,2.05,2.09,0,*46
1506251178.14,19972,15.75,73964.5,13.31,1.79,1.83,0,*4C
1506251179.39,19973,15.75,73966.0,13.31,1.43,1.43,0,*48
1506251180.65,19974,15.81,73968.0,13.31,1.55,1.55,0,*4F
1506251181.88,19975,15.81,73968.5,13.29,1.55,1.63,0,*42
1506251183.12,19976,15.81,73968.8,13.29,1.85,2.01,0,*4B
1506251184.37,19977,15.75,73966.5,13.31,1.67,1.67,0,*4C
1506251185.57,19978,15.75,73964.8,13.29,1.83,1.89,0,*40
1506251186.83,19979,15.81,73968.0,13.31,2.39,2.55,0,*48
1506251188.09,19980,15.81,73968.0,13.31,2.39,2.43,0,*49
1506251189.29,19981,15.75,73966.0,13.33,1.83,1.97,0,*42
1506251190.49,19982,15.75,73964.5,13.33,1.83,1.93,0,*45
1506251191.71,19983,15.75,73964.0,13.33,0.95,0.95,0,*45
1506251192.91,19984,15.75,73966.8,13.33,0.97,1.09,0,*74
1506251194.15,19985,15.75,73966.3,13.29,1.09,1.09,0,*48
1506251195.42,19986,15.75,73964.8,13.31,1.37,1.33,0,*46
1506251196.67,19987,15.81,73968.8,13.31,1.43,1.47,0,*47
1506251197.88,19988,15.81,73966.0,13.29,1.29,1.41,0,*4B
1506251199.11,19989,15.75,73966.5,13.29,1.55,1.67,0,*45
1506251200.34,19990,15.81,73970.0,13.29,2.25,2.39,0,*41
1506251201.55,19991,15.75,73964.0,13.29,2.35,2.55,0,*4B
1506251202.79,19992,15.75,73966.3,13.29,2.17,2.39,0,*42
1506251204.04,19993,15.75,73964.8,13.31,1.59,1.71,0,*4C
1506251205.27,19994,15.75,73964.8,13.31,1.83,1.93,0,*40
1506251206.5,19995,15.75,73964.8,13.29,2.13,2.25,0,*4C
1506251207.73,19996,15.75,73964.3,13.31,2.21,2.31,0,*42
1506251208.95,19997,15.81,73968.0,13.33,2.09,2.21,0,*4A
1506251210.16,19998,15.75,73966.8,13.33,2.31,2.51,0,*49
1506251211.39,19999,15.75,73964.5,13.33,2.55,2.59,0,*42
1506251212.62,20000,15.75,73964.0,13.33,1.93,2.05,0,*41
1506251213.84,20001,15.81,73970.3,13.33,1.59,1.55,0,*40
1506251215.07,20002,15.81,73968.3,13.33,1.55,1.59,0,*43
1506251216.26,20003,15.81,73968.5,13.33,2.21,2.31,0,*4F
1506251217.47,20004,15.81,73966.0,13.33,2.31,2.39,0,*41
1506251218.73,20005,15.81,73968.0,13.31,2.21,2.39,0,*43
1506251219.98,20006,15.75,73966.8,13.35,2.13,2.21,0,*4C
1506251221.23,20007,15.75,73966.5,13.35,1.71,1.85,0,*47
1506251222.46,20008,15.81,73970.0,13.33,2.05,2.09,0,*49
1506251223.71,20009,15.81,73968.3,13.35,2.21,2.25,0,*46
1506251224.96,20010,15.75,73964.3,13.35,2.25,2.39,0,*47
1506251226.16,20011,15.75,73964.8,13.33,2.09,2.27,0,*41
1506251227.4,20012,15.81,73970.5,13.33,1.37,1.43,0,*4D
1506251228.62,20013,15.81,73970.0,13.33,1.93,1.97,0,*4B
1506251229.84,20014,15.75,73966.8,13.35,2.21,2.35,0,*4B
1506251231.05,20015,15.75,73964.8,13.33,2.17,2.27,0,*4A
1506251232.26,20016,15.81,73966.3,13.33,2.17,2.27,0,*49
1506251233.49,20017,15.81,73964.5,13.35,1.71,1.75,0,*49
1506251234.72,20018,15.75,73964.5,13.33,1.97,2.05,0,*4C
1506251235.91,20019,15.75,73966.3,13.33,2.21,2.31,0,*44
1506251237.14,20020,15.81,73968.3,13.35,1.75,1.85,0,*46
1506251238.37,20021,15.81,73964.5,13.33,2.09,2.09,0,*4E
1506251239.6,20022,15.81,73968.3,13.33,1.43,1.33,0,*4A
1506251240.8,20023,15.81,73968.5,13.33,1.83,1.97,0,*49
1506251242.06,20024,15.75,73966.3,13.31,1.97,2.05,0,*41
1506251243.31,20025,15.81,73968.5,13.31,1.59,1.67,0,*45
1506251244.55,20026,15.81,73968.5,13.29,1.93,2.01,0,*4A
1506251245.8,20027,15.81,73964.3,13.31,2.05,2.05,0,*4A
1506251247.06,20028,15.75,73966.5,13.31,2.05,2.05,0,*45
1506251248.29,20029,15.75,73964.5,13.29,1.93,1.93,0,*4D
1506251249.53,20030,15.75,73964.3,13.29,2.13,2.13,0,*45
1506251250.76,20031,15.75,73966.3,13.29,2.13,2.05,0,*43
1506251252.0,20032,15.81,73970.0,13.29,2.17,2.25,0,*46
1506251253.2,20033,15.81,73966.0,13.29,1.43,1.41,0,*44
1506251254.42,20034,15.81,73968.3,13.29,1.67,1.67,0,*41
1506251255.66,20035,15.75,73964.5,13.27,1.79,1.85,0,*4D
1506251256.89,20036,15.81,73968.0,13.25,1.93,1.85,0,*48
1506251258.12,20037,15.75,73966.0,13.25,1.85,1.97,0,*4D
1506251259.34,20038,15.75,73964.3,13.25,0.59,0.41,0,*48
1506251260.56,20039,15.75,73964.5,13.23,0.71,0.59,0,*4C
1506251261.76,20040,15.75,73966.8,13.21,1.05,0.97,0,*70
1506251262.99,20041,15.75,73964.8,13.19,1.51,1.51,0,*40
1506251264.21,20042,15.81,73968.5,13.17,1.05,0.95,0,*75
1506251265.46,20043,15.75,73966.3,13.17,0.79,0.83,0,*49
1506251266.71,20044,15.81,73966.3,13.17,1.85,1.89,0,*47
1506251267.92,20045,15.75,73966.8,13.11,1.83,1.85,0,*4A
1506251269.15,20046,15.81,73968.5,13.11,1.25,1.37,0,*4C
1506251270.4,20047,15.81,73966.3,13.13,1.59,1.63,0,*45
1506251271.63,20048,15.81,73966.5,13.11,1.93,1.93,0,*41
