1506290400.65,51896,15.31,74006.8,-1.43,-11.97,-13.37,0,*5D
1506290401.89,51897,15.31,74008.5,-1.43,-12.21,-13.51,0,*52
1506290403.13,51898,15.31,74006.0,-1.43,-12.21,-13.55,0,*59
1506290404.39,51899,15.31,74008.0,-1.43,-11.93,-13.23,0,*53
1506290405.65,51900,15.31,74008.5,-1.43,-11.73,-12.97,0,*52
1506290406.91,51901,15.25,74006.8,-1.45,-11.73,-12.83,0,*50
1506290408.19,51902,15.31,74006.5,-1.43,-11.59,-12.65,0,*55
1506290409.49,51903,15.31,74008.0,-1.43,-11.67,-12.71,0,*5C
1506290410.78,51904,15.31,74010.8,-1.43,-11.85,-12.71,0,*57
1506290412.04,51905,15.31,74010.8,-1.43,-11.85,-12.93,0,*5A
1506290413.3,51906,15.25,74006.3,-1.43,-11.93,-13.07,0,*52
1506290414.54,51907,15.31,74006.5,-1.45,-11.93,-13.11,0,*52
1506290415.8,51908,15.25,74006.8,-1.43,-11.73,-12.97,0,*5A
1506290417.06,51909,15.25,74004.5,-1.41,-11.59,-12.83,0,*54
1506290418.32,51910,15.31,74008.3,-1.43,-11.73,-13.19,0,*54
1506290419.6,51911,15.31,74010.5,-1.43,-11.97,-13.37,0,*53
1506290420.88,51912,15.31,74010.0,-1.43,-11.97,-13.37,0,*50
1506290422.17,51913,15.31,74006.5,-1.43,-12.07,-13.33,0,*5F
1506290423.46,51914,15.31,74010.0,-1.43,-12.11,-13.33,0,*5F
1506290424.7,51915,15.31,74010.0,-1.45,-11.93,-13.23,0,*50
1506290425.96,51916,15.25,74004.5,-1.43,-11.67,-12.97,0,*50
1506290427.23,51917,15.31,74004.3,-1.43,-11.59,-12.93,0,*58
1506290428.49,51918,15.31,74008.0,-1.45,-11.59,-12.83,0,*50
1506290429.78,51919,15.31,74006.3,-1.43,-11.59,-12.79,0,*52
1506290431.01,51920,15.31,74010.8,-1.45,-11.89,-13.15,0,*58
1506290432.25,51921,15.31,74008.3,-1.45,-11.77,-13.11,0,*5C
1506290433.51,51922,15.31,74008.5,-1.45,-11.59,-12.83,0,*59
1506290434.77,51923,15.31,74010.8,-1.43,-11.41,-12.53,0,*5A
1506290436.03,51924,15.31,74012.5,-1.41,-11.59,-12.57,0,*52
1506290437.3,51925,15.31,74010.0,-1.45,-11.59,-12.71,0,*53
1506290438.59,51926,15.31,74006.3,-1.43,-11.59,-12.71,0,*56
1506290439.85,51927,15.25,74006.5,-1.43,-11.73,-12.93,0,*53
1506290441.09,51928,15.31,74004.3,-1.45,-11.73,-12.89,0,*51
1506290442.34,51929,15.31,74006.8,-1.45,-11.45,-12.71,0,*52
1506290443.57,51930,15.31,74008.3,-1.43,-11.15,-12.21,0,*5C
1506290444.81,51931,15.31,74008.3,-1.45,-10.93,-11.89,0,*55
1506290446.08,51932,15.31,74006.5,-1.45,-10.79,-11.63,0,*56
1506290447.37,51933,15.25,74006.3,-1.43,-10.63,-11.29,0,*54
1506290448.63,51934,15.31,74008.3,-1.43,-10.71,-11.23,0,*5A
1506290449.89,51935,15.31,74008.8,-1.43,-10.85,-11.59,0,*5D
1506290451.15,51936,15.31,74008.3,-1.43,-11.11,-11.93,0,*54
1506290452.41,51937,15.25,74006.3,-1.43,-11.37,-12.25,0,*5F
1506290453.67,51938,15.31,74006.0,-1.43,-11.59,-12.43,0,*58
1506290454.95,51939,15.25,74006.3,-1.43,-11.59,-12.57,0,*5C
1506290456.24,51940,15.31,74008.3,-1.43,-11.67,-12.79,0,*53
1506290457.5,51941,15.31,74010.0,-1.43,-11.81,-12.93,0,*5E
1506290458.76,51942,15.31,74010.5,-1.43,-11.85,-12.97,0,*5D
1506290460.02,51943,15.25,74004.0,-1.43,-11.93,-13.07,0,*53
1506290461.29,51944,15.31,74010.8,-1.43,-11.85,-12.97,0,*5B
1506290462.55,51945,15.31,74008.0,-1.45,-11.63,-12.83,0,*51
1506290463.82,51946,15.31,74008.3,-1.45,-11.59,-12.71,0,*56
1506290465.11,51947,15.31,74006.8,-1.43,-11.59,-12.75,0,*55
1506290466.39,51948,15.31,74008.3,-1.43,-11.73,-12.83,0,*5B
1506290467.65,51949,15.31,74006.8,-1.45,-11.85,-12.83,0,*55
1506290468.94,51950,15.25,74006.8,-1.43,-11.59,-12.53,0,*57
1506290470.2,51951,15.25,74006.8,-1.45,-11.63,-12.61,0,*58
1506290471.46,51952,15.31,74008.5,-1.45,-11.77,-12.83,0,*52
1506290472.72,51953,15.31,74008.5,-1.43,-11.97,-12.97,0,*5E
1506290474.01,51954,15.25,74006.0,-1.43,-12.11,-13.33,0,*5B
1506290475.24,51955,15.31,74008.5,-1.43,-12.39,-13.65,0,*53
1506290476.45,51956,15.31,74010.0,-1.45,-12.29,-13.47,0,*57
1506290477.7,51957,15.31,74006.8,-1.43,-11.97,-13.07,0,*52
1506290478.96,51958,15.31,74006.5,-1.43,-11.85,-12.93,0,*52
1506290480.17,51959,15.31,74004.8,-1.45,-12.03,-13.11,0,*53
1506290481.43,51960,15.31,74008.0,-1.43,-11.97,-13.07,0,*56
1506290482.71,51961,15.31,74008.3,-1.43,-12.11,-13.37,0,*59
1506290484.0,51962,15.25,74006.5,-1.43,-12.07,-13.37,0,*5D
1506290485.26,51963,15.31,74006.0,-1.43,-12.25,-13.37,0,*5C
1506290486.49,51964,15.31,74010.5,-1.45,-11.97,-13.23,0,*52
1506290487.75,51965,15.25,74006.5,-1.45,-12.11,-13.37,0,*5B
1506290489.01,51966,15.31,74010.3,-1.43,-12.35,-13.47,0,*5F
1506290490.24,51967,15.31,74010.0,-1.43,-12.25,-13.43,0,*5B
1506290491.51,51968,15.31,74008.0,-1.43,-12.21,-13.33,0,*57
1506290492.74,51969,15.31,74008.8,-1.45,-12.15,-13.23,0,*56
1506290493.98,51970,15.31,74006.8,-1.45,-12.11,-13.15,0,*5F
1506290495.24,51971,15.25,74006.3,-1.45,-12.11,-13.29,0,*51
1506290496.45,51972,15.31,74006.3,-1.45,-12.25,-13.51,0,*5A
1506290497.71,51973,15.31,74006.3,-1.43,-12.11,-13.23,0,*5F
1506290498.97,51974,15.31,74008.5,-1.43,-12.25,-13.37,0,*5A
1506290500.24,51975,15.25,74004.8,-1.45,-12.35,-13.33,0,*58
1506290501.44,51976,15.31,74006.8,-1.45,-12.03,-13.15,0,*5A
1506290502.71,51977,15.31,74008.3,-1.43,-12.21,-13.37,0,*5D
1506290503.97,51978,15.25,74006.8,-1.43,-12.25,-13.33,0,*52
1506290505.24,51979,15.31,74010.0,-1.43,-12.21,-13.33,0,*57
1506290506.5,51980,15.25,74006.5,-1.45,-12.15,-13.29,0,*5B
1506290507.74,51981,15.31,74008.0,-1.45,-12.15,-13.23,0,*50
1506290508.97,51982,15.31,74008.3,-1.45,-12.25,-13.29,0,*5A
1506290510.2,51983,15.31,74008.8,-1.45,-12.39,-13.37,0,*59
1506290511.47,51984,15.31,74008.0,-1.43,-12.07,-13.19,0,*59
1506290512.76,51985,15.31,74008.0,-1.43,-12.11,-13.33,0,*57
1506290514.04,51986,15.25,74006.5,-1.43,-12.35,-13.37,0,*56
1506290515.3,51987,15.31,74006.5,-1.45,-12.15,-13.29,0,*5C
1506290516.58,51988,15.31,74010.8,-1.43,-12.35,-13.37,0,*58
1506290517.87,51989,15.31,74010.8,-1.43,-12.35,-13.37,0,*59
1506290519.13,51990,15.31,74006.3,-1.43,-12.35,-13.23,0,*54
1506290520.39,51991,15.25,74008.5,-1.45,-12.11,-13.01,0,*55
1506290521.62,51992,15.31,74008.5,-1.45,-12.39,-13.29,0,*56
1506290522.88,51993,15.31,74010.8,-1.43,-12.11,-12.97,0,*5F
1506290524.14,51994,15.31,74010.8,-1.43,-12.11,-13.23,0,*56
1506290525.38,51995,15.25,74008.5,-1.43,-12.39,-13.23,0,*5D
1506290526.58,51996,15.31,74008.5,-1.45,-12.39,-13.11,0,*59
1506290527.84,51997,15.31,74008.8,-1.43,-12.25,-13.37,0,*57
1506290529.09,51998,15.31,74008.8,-1.43,-12.25,-13.19,0,*54
1506290530.33,51999,15.31,74006.5,-1.43,-12.25,-13.23,0,*5C
1506290531.56,52000,15.31,74008.0,-1.45,-12.43,-13.29,0,*5A
1506290532.77,52001,15.25,74006.0,-1.45,-12.29,-13.23,0,*5D
1506290533.99,52002,15.31,74008.5,-1.45,-12.25,-13.23,0,*52
1506290535.25,52003,15.31,74012.3,-1.43,-12.11,-12.97,0,*5C
1506290536.51,52004,15.25,74008.0,-1.43,-12.35,-13.23,0,*53
1506290537.77,52005,15.31,74010.5,-1.43,-12.39,-13.37,0,*5B
1506290539.03,52006,15.25,74008.0,-1.43,-12.35,-13.19,0,*58
1506290540.27,52007,15.25,74006.0,-1.39,-12.21,-13.15,0,*5D
1506290541.51,52008,15.31,74008.8,-1.45,-12.35,-13.23,0,*59
1506290542.72,52009,15.31,74010.5,-1.45,-12.25,-13.15,0,*5C
1506290543.93,52010,15.31,74008.0,-1.45,-12.25,-13.11,0,*50
1506290545.16,52011,15.31,74008.0,-1.43,-12.39,-13.23,0,*5B
1506290546.4,52012,15.31,74010.3,-1.43,-12.39,-13.11,0,*59
1506290547.61,52013,15.31,74010.0,-1.45,-12.39,-13.23,0,*5F
1506290548.82,52014,15.25,74006.8,-1.45,-12.43,-13.19,0,*5C
1506290550.06,52015,15.31,74010.3,-1.43,-12.39,-13.19,0,*56
1506290551.27,52016,15.31,74008.3,-1.45,-12.29,-13.15,0,*5E
1506290552.5,52017,15.25,74008.0,-1.43,-12.39,-12.97,0,*53
1506290553.71,52018,15.31,74010.3,-1.45,-12.43,-13.15,0,*5C
1506290554.95,52019,15.25,74008.5,-1.43,-12.39,-13.19,0,*5A
1506290556.18,52020,15.31,74008.3,-1.43,-12.39,-13.23,0,*59
1506290557.39,52021,15.25,74008.3,-1.45,-12.43,-13.15,0,*56
1506290558.62,52022,15.31,74010.8,-1.43,-12.39,-13.23,0,*5B
1506290559.85,52023,15.31,74010.0,-1.43,-12.39,-13.11,0,*5B
1506290561.09,52024,15.25,74006.5,-1.45,-12.29,-13.01,0,*5A
1506290562.3,52025,15.25,74008.5,-1.45,-12.25,-12.97,0,*59
1506290563.54,52026,15.31,74008.5,-1.45,-12.25,-13.01,0,*54
1506290564.74,52027,15.25,74008.3,-1.45,-12.43,-13.23,0,*55
1506290565.95,52028,15.25,74010.3,-1.45,-12.39,-13.11,0,*56
1506290567.16,52029,15.25,74006.3,-1.45,-12.43,-13.15,0,*5E
1506290568.37,52030,15.25,74004.8,-1.45,-12.43,-13.11,0,*52
1506290569.57,52031,15.25,74010.3,-1.45,-12.43,-13.23,0,*52
1506290570.78,52032,15.31,74010.8,-1.45,-12.39,-13.11,0,*5D
1506290572.01,52033,15.31,74008.3,-1.43,-12.39,-13.07,0,*5D
1506290573.25,52034,15.31,74008.0,-1.43,-12.25,-12.93,0,*5B
1506290574.49,52035,15.25,74010.5,-1.43,-12.25,-12.97,0,*5E
1506290575.73,52036,15.25,74008.3,-1.45,-12.29,-13.01,0,*59
1506290576.96,52037,15.31,74010.0,-1.43,-12.39,-12.93,0,*55
1506290578.18,52038,15.31,74008.0,-1.45,-12.29,-12.89,0,*56
1506290579.39,52039,15.25,74004.8,-1.45,-12.39,-13.11,0,*56
1506290580.65,52040,15.31,74008.3,-1.43,-12.35,-12.97,0,*5D
1506290581.91,52041,15.25,74008.0,-1.43,-12.35,-12.93,0,*58
1506290583.18,52042,15.25,74010.5,-1.43,-12.39,-12.71,0,*5B
1506290584.44,52043,15.31,74014.8,-1.45,-12.35,-12.83,0,*5D
1506290585.65,52044,15.25,74008.3,-1.45,-12.43,-12.89,0,*51
1506290586.91,52045,15.25,74010.0,-1.43,-12.39,-12.83,0,*51
1506290588.17,52046,15.31,74008.0,-1.43,-12.35,-12.89,0,*54
1506290589.4,52047,15.31,74012.3,-1.45,-12.43,-12.83,0,*58
1506290590.64,52048,15.25,74010.3,-1.45,-12.39,-12.83,0,*5A
1506290591.9,52049,15.25,74004.8,-1.43,-12.39,-12.71,0,*50
1506290593.14,52050,15.25,74008.3,-1.45,-12.43,-12.83,0,*5E
1506290594.35,52051,15.31,74010.8,-1.45,-12.43,-12.89,0,*55
1506290595.58,52052,15.31,74008.0,-1.43,-12.39,-12.97,0,*52
1506290596.79,52053,15.25,74006.8,-1.45,-12.39,-12.89,0,*5A
1506290598.08,52054,15.31,74010.3,-1.43,-12.35,-12.79,0,*58
1506290599.34,52055,15.31,74008.8,-1.45,-12.15,-12.57,0,*51
1506290600.6,52056,15.25,74006.5,-1.45,-12.11,-12.61,0,*53
1506290601.86,52057,15.25,74008.8,-1.45,-12.15,-12.61,0,*56
1506290603.1,52058,15.25,74010.8,-1.45,-12.25,-12.57,0,*5F
1506290604.37,52059,15.31,74008.5,-1.43,-12.21,-12.79,0,*50
1506290605.63,52060,15.31,74010.8,-1.43,-12.39,-12.83,0,*56
1506290606.92,52061,15.25,74008.3,-1.43,-12.35,-12.79,0,*5E
1506290608.13,52062,15.25,74010.0,-1.45,-12.43,-12.97,0,*5A
1506290609.36,52063,15.25,74006.0,-1.43,-12.39,-12.93,0,*54
1506290610.57,52064,15.25,74010.5,-1.45,-12.43,-12.89,0,*53
1506290611.82,52065,15.25,74008.3,-1.45,-12.39,-12.71,0,*58
1506290613.06,52066,15.25,74006.3,-1.45,-12.43,-12.71,0,*56
1506290614.32,52067,15.25,74008.3,-1.43,-12.25,-12.65,0,*54
1506290615.55,52068,15.31,74010.3,-1.45,-12.57,-12.89,0,*5A
1506290616.79,52069,15.25,74008.8,-1.45,-12.47,-12.75,0,*59
1506290618.03,52070,15.31,74010.3,-1.45,-12.43,-12.75,0,*55
1506290619.29,52071,15.31,74010.3,-1.43,-12.65,-12.97,0,*5A
1506290620.55,52072,15.25,74010.5,-1.43,-12.57,-12.93,0,*5C
1506290621.83,52073,15.31,74008.8,-1.43,-12.65,-13.01,0,*56
1506290623.08,52074,15.31,74010.8,-1.45,-12.61,-13.01,0,*53
1506290624.34,52075,15.25,74008.8,-1.45,-12.71,-13.01,0,*53
1506290625.59,52076,15.31,74008.0,-1.45,-12.61,-13.01,0,*51
1506290626.83,52077,15.31,74010.8,-1.45,-12.57,-12.89,0,*54
1506290628.07,52078,15.31,74008.8,-1.45,-12.61,-12.97,0,*51
1506290629.3,52079,15.25,74008.5,-1.45,-12.61,-12.89,0,*5F
1506290630.59,52080,15.25,74006.0,-1.43,-12.57,-12.83,0,*50
1506290631.85,52081,15.25,74008.8,-1.43,-12.65,-12.97,0,*55
1506290633.08,52082,15.25,74010.0,-1.45,-12.71,-12.97,0,*55
1506290634.32,52083,15.25,74008.8,-1.45,-12.71,-12.97,0,*54
1506290635.58,52084,15.25,74010.3,-1.43,-12.71,-12.97,0,*55
1506290636.84,52085,15.25,74008.8,-1.45,-12.75,-13.01,0,*58
1506290638.1,52086,15.25,74006.8,-1.45,-12.71,-13.01,0,*5F
1506290639.33,52087,15.25,74006.8,-1.45,-12.83,-13.11,0,*52
1506290640.59,52088,15.25,74004.3,-1.43,-12.71,-13.07,0,*51
1506290641.87,52089,15.25,74010.3,-1.43,-12.71,-13.01,0,*56
1506290643.13,52090,15.25,74008.5,-1.43,-12.71,-12.97,0,*50
1506290644.36,52091,15.25,74008.0,-1.45,-12.83,-13.11,0,*55
1506290645.62,52092,15.25,74010.0,-1.43,-12.79,-13.07,0,*52
1506290646.86,52093,15.25,74008.8,-1.45,-12.75,-12.97,0,*51
1506290648.1,52094,15.25,74008.8,-1.45,-12.75,-13.11,0,*59
1506290649.35,52095,15.25,74008.8,-1.45,-12.83,-13.01,0,*50
1506290650.61,52096,15.25,74006.8,-1.45,-12.75,-13.01,0,*5A
1506290651.86,52097,15.25,74010.0,-1.45,-12.83,-13.01,0,*52
1506290653.08,52098,15.25,74010.0,-1.45,-12.89,-13.11,0,*56
1506290654.28,52099,15.25,74008.3,-1.45,-12.97,-13.15,0,*5C
1506290655.51,52100,15.25,74006.8,-1.45,-12.89,-13.01,0,*57
1506290656.72,52101,15.31,74010.3,-1.45,-12.89,-13.15,0,*53
1506290657.97,52102,15.25,74004.3,-1.43,-12.83,-13.07,0,*5F
1506290659.23,52103,15.25,74008.3,-1.43,-12.83,-13.07,0,*5E
1506290660.46,52104,15.25,74004.5,-1.45,-12.83,-13.11,0,*58
1506290661.71,52105,15.25,74010.5,-1.45,-12.83,-13.01,0,*58
1506290662.94,52106,15.25,74008.5,-1.45,-12.89,-13.01,0,*51
1506290664.15,52107,15.25,74006.3,-1.45,-12.89,-12.97,0,*5E
1506290665.39,52108,15.25,74010.0,-1.45,-12.97,-13.01,0,*50
1506290666.62,52109,15.25,74008.8,-1.45,-12.97,-13.01,0,*51
1506290667.85,52110,15.25,74010.3,-1.45,-12.83,-12.97,0,*52
1506290669.08,52111,15.31,74008.0,-1.45,-12.89,-13.01,0,*57
1506290670.32,52112,15.25,74010.5,-1.45,-12.89,-13.01,0,*54
1506290671.55,52113,15.25,74004.3,-1.43,-12.93,-13.07,0,*5E
1506290672.76,52114,15.25,74006.8,-1.45,-12.89,-13.11,0,*53
1506290673.99,52115,15.25,74008.3,-1.45,-12.83,-12.97,0,*57
1506290675.21,52116,15.25,74006.5,-1.45,-12.97,-13.11,0,*5E
1506290676.44,52117,15.25,74008.8,-1.43,-12.97,-12.97,0,*56
1506290677.67,52118,15.31,74008.8,-1.45,-12.89,-13.01,0,*5E
1506290678.91,52119,15.25,74008.0,-1.45,-12.97,-13.01,0,*50
1506290680.12,52120,15.25,74008.8,-1.45,-12.97,-12.97,0,*54
1506290681.35,52121,15.25,74006.0,-1.45,-12.97,-13.01,0,*5B
1506290682.59,52122,15.31,74008.5,-1.45,-13.01,-13.11,0,*57
1506290683.83,52123,15.25,74008.8,-1.43,-12.97,-13.07,0,*59
1506290685.06,52124,15.25,74010.5,-1.43,-13.07,-13.15,0,*55
1506290686.29,52125,15.25,74006.5,-1.43,-12.97,-13.07,0,*5F
1506290687.53,52126,15.25,74006.0,-1.43,-12.93,-12.93,0,*54
1506290688.77,52127,15.25,74008.0,-1.43,-12.93,-12.97,0,*51
1506290689.98,52128,15.25,74010.5,-1.45,-12.97,-12.97,0,*5C
1506290691.22,52129,15.31,74010.8,-1.45,-13.01,-13.11,0,*5C
1506290692.45,52130,15.25,74006.8,-1.45,-13.01,-13.11,0,*54
1506290693.69,52131,15.25,74006.0,-1.45,-13.01,-13.15,0,*51
1506290694.92,52132,15.25,74004.3,-1.43,-13.07,-13.07,0,*51
1506290696.15,52133,15.31,74010.5,-1.43,-13.07,-13.07,0,*50
1506290697.39,52134,15.25,74010.8,-1.45,-13.01,-13.11,0,*50
1506290698.62,52135,15.25,74008.3,-1.43,-13.07,-12.97,0,*5E
1506290699.85,52136,15.25,74006.5,-1.43,-13.07,-13.07,0,*55
1506290701.06,52137,15.25,74004.3,-1.45,-13.11,-13.11,0,*52
1506290702.3,52138,15.25,74008.3,-1.43,-13.11,-13.19,0,*53
1506290703.53,52139,15.25,74004.3,-1.45,-13.15,-13.29,0,*53
1506290704.76,52140,15.25,74006.3,-1.43,-13.11,-13.07,0,*53
1506290705.97,52141,15.25,74006.3,-1.45,-13.23,-13.15,0,*56
1506290707.21,52142,15.25,74006.0,-1.43,-13.11,-13.19,0,*5E
1506290708.42,52143,15.25,74008.8,-1.45,-13.23,-13.15,0,*54
1506290709.63,52144,15.25,74006.5,-1.45,-13.23,-13.15,0,*53
1506290710.87,52145,15.25,74004.8,-1.43,-13.11,-13.07,0,*56
1506290712.1,52146,15.25,74010.5,-1.43,-13.11,-13.07,0,*55
1506290713.31,52147,15.25,74006.5,-1.45,-13.19,-13.11,0,*5D
1506290714.54,52148,15.25,74008.5,-1.43,-13.11,-13.07,0,*5B
1506290715.78,52149,15.25,74008.0,-1.43,-13.19,-13.11,0,*55
1506290716.99,52150,15.25,74004.8,-1.45,-13.23,-13.23,0,*53
1506290718.21,52151,15.25,74004.8,-1.45,-13.23,-13.23,0,*52
1506290719.45,52152,15.25,74006.0,-1.43,-13.11,-13.19,0,*5F
1506290720.66,52153,15.25,74004.3,-1.45,-13.23,-13.11,0,*51
1506290721.87,52154,15.25,74006.5,-1.45,-13.23,-13.15,0,*52
1506290723.1,52155,15.25,74006.5,-1.45,-13.15,-13.01,0,*53
1506290724.34,52156,15.25,74006.0,-1.43,-13.19,-13.11,0,*5B
1506290725.57,52157,15.25,74006.5,-1.43,-13.19,-13.11,0,*5A
1506290726.79,52158,15.25,74004.5,-1.45,-13.19,-13.11,0,*53
1506290728.0,52159,15.25,74006.5,-1.45,-13.23,-13.11,0,*5B
1506290729.21,52160,15.25,74004.5,-1.45,-13.23,-13.15,0,*55
1506290730.42,52161,15.25,74004.8,-1.45,-13.23,-13.11,0,*50
1506290731.63,52162,15.25,74006.3,-1.45,-13.15,-13.15,0,*52
1506290732.86,52163,15.25,74006.8,-1.43,-13.19,-13.07,0,*5A
1506290734.07,52164,15.25,74004.3,-1.45,-13.23,-13.15,0,*51
1506290735.31,52165,15.25,74004.0,-1.43,-13.19,-13.07,0,*5C
1506290736.52,52166,15.25,74004.8,-1.45,-13.23,-13.15,0,*53
1506290737.75,52167,15.25,74006.3,-1.43,-13.11,-13.07,0,*56
1506290738.99,52168,15.25,74004.8,-1.43,-13.19,-13.11,0,*56
1506290740.22,52169,15.25,74008.5,-1.43,-13.19,-13.11,0,*57
1506290741.46,52170,15.25,74006.5,-1.43,-13.19,-13.11,0,*5F
1506290742.7,52171,15.25,74006.8,-1.43,-13.19,-13.11,0,*5E
1506290743.94,52172,15.25,74006.8,-1.43,-13.23,-13.19,0,*5C
1506290745.16,52173,15.25,74006.0,-1.41,-13.23,-13.19,0,*5F
1506290746.36,52174,15.25,74004.5,-1.41,-13.23,-13.11,0,*50
1506290747.6,52175,15.25,74006.0,-1.45,-13.29,-13.15,0,*5B
1506290748.84,52176,15.25,74004.0,-1.45,-13.37,-13.23,0,*52
1506290750.08,52177,15.25,74006.8,-1.43,-13.23,-13.19,0,*59
1506290751.32,52178,15.25,74004.8,-1.41,-13.33,-13.19,0,*55
1506290752.55,52179,15.25,74004.5,-1.41,-13.33,-13.19,0,*54
1506290753.78,52180,15.25,74004.3,-1.41,-13.33,-13.23,0,*5B
1506290754.99,52181,15.25,74004.8,-1.41,-13.23,-13.23,0,*5B
1506290756.23,52182,15.25,74006.0,-1.41,-13.37,-13.19,0,*54
1506290757.46,52183,15.25,74006.0,-1.41,-13.33,-13.19,0,*51
1506290758.69,52184,15.25,74006.5,-1.41,-13.33,-13.23,0,*5F
1506290759.96,52185,15.25,74004.8,-1.43,-13.37,-13.19,0,*51
1506290761.19,52186,15.25,74004.8,-1.41,-13.33,-13.19,0,*54
1506290762.43,52187,15.25,74004.5,-1.41,-13.37,-13.23,0,*58
1506290763.66,52188,15.25,74006.5,-1.41,-13.37,-13.19,0,*5E
1506290764.9,52189,15.25,74004.8,-1.41,-13.37,-13.19,0,*5F
1506290766.13,52190,15.25,74006.3,-1.41,-13.37,-13.23,0,*5E
1506290767.39,52191,15.25,74004.8,-1.43,-13.37,-13.23,0,*5D
1506290768.63,52192,15.25,74004.8,-1.43,-13.43,-13.23,0,*5D
1506290769.87,52193,15.25,74004.0,-1.41,-13.37,-13.19,0,*54
1506290771.08,52194,15.25,74004.8,-1.41,-13.43,-13.19,0,*50
1506290772.34,52195,15.25,74004.5,-1.43,-13.37,-13.23,0,*59
1506290773.58,52196,15.25,74006.3,-1.43,-13.43,-13.23,0,*59
1506290774.82,52197,15.25,74006.3,-1.43,-13.43,-13.19,0,*51
1506290776.08,52198,15.25,74006.5,-1.43,-13.33,-13.19,0,*59
1506290777.32,52199,15.25,74006.8,-1.43,-13.43,-13.19,0,*5F
1506290778.58,52200,15.25,74004.3,-1.43,-13.37,-13.23,0,*56
1506290779.85,52201,15.25,74004.5,-1.43,-13.37,-13.23,0,*57
1506290781.08,52202,15.25,74006.0,-1.43,-13.43,-13.23,0,*57
1506290782.29,52203,15.25,74006.0,-1.45,-13.47,-13.43,0,*52
1506290783.55,52204,15.25,74004.5,-1.43,-13.43,-13.33,0,*50
1506290784.81,52205,15.25,74002.5,-1.43,-13.37,-13.23,0,*53
1506290786.04,52206,15.25,74004.5,-1.43,-13.43,-13.23,0,*53
1506290787.28,52207,15.25,74008.5,-1.43,-13.51,-13.23,0,*51
1506290788.53,52208,15.25,74004.8,-1.43,-13.51,-13.23,0,*5E
1506290789.78,52209,15.25,74006.5,-1.43,-13.55,-13.37,0,*5E
1506290791.04,52210,15.25,74006.0,-1.43,-13.43,-13.33,0,*55
1506290792.31,52211,15.25,74006.3,-1.45,-13.61,-13.37,0,*56
1506290793.57,52212,15.31,74008.8,-1.43,-13.51,-13.37,0,*50
1506290794.84,52213,15.25,74004.8,-1.43,-13.51,-13.33,0,*55
1506290796.07,52214,15.25,74004.8,-1.41,-13.55,-13.33,0,*54
1506290797.31,52215,15.25,74006.3,-1.41,-13.51,-13.33,0,*51
1506290798.54,52216,15.25,74004.0,-1.41,-13.55,-13.33,0,*56
1506290799.8,52217,15.25,74004.8,-1.43,-13.51,-13.37,0,*55
1506290801.03,52218,15.25,74004.0,-1.41,-13.55,-13.33,0,*58
1506290802.3,52219,15.25,74002.5,-1.43,-13.51,-13.33,0,*5F
1506290803.56,52220,15.31,74010.3,-1.43,-13.55,-13.37,0,*55
1506290804.83,52221,15.25,74006.3,-1.43,-13.51,-13.33,0,*54
1506290806.07,52222,15.25,74000.8,-1.45,-13.55,-13.33,0,*55
1506290807.33,52223,15.25,74002.5,-1.43,-13.51,-13.33,0,*56
1506290808.59,52224,15.25,74006.8,-1.43,-13.55,-13.37,0,*51
1506290809.85,52225,15.25,74004.8,-1.43,-13.65,-13.33,0,*57
1506290811.08,52226,15.25,74008.5,-1.41,-13.65,-13.37,0,*52
1506290812.3,52227,15.25,74006.0,-1.41,-13.65,-13.37,0,*53
1506290813.53,52228,15.25,74004.0,-1.41,-13.69,-13.37,0,*50
1506290814.76,52229,15.25,74006.5,-1.41,-13.55,-13.33,0,*5A
1506290816.02,52230,15.25,74006.8,-1.43,-13.65,-13.37,0,*57
1506290817.23,52231,15.25,74004.8,-1.45,-13.69,-13.43,0,*5F
1506290818.48,52232,15.25,74006.8,-1.43,-13.69,-13.37,0,*59
1506290819.74,52233,15.25,74004.8,-1.43,-13.69,-13.37,0,*58
1506290821.0,52234,15.25,74006.0,-1.43,-13.69,-13.37,0,*5F
1506290822.26,52235,15.25,74004.0,-1.43,-13.69,-13.37,0,*5E
1506290823.52,52236,15.25,74004.8,-1.43,-13.69,-13.37,0,*5D
1506290824.77,52237,15.25,74004.5,-1.43,-13.65,-13.37,0,*50
1506290826.03,52238,15.25,74006.0,-1.43,-13.69,-13.37,0,*53
1506290827.26,52239,15.25,74002.0,-1.43,-13.69,-13.43,0,*51
1506290828.49,52240,15.25,74010.5,-1.43,-13.69,-13.43,0,*5F
1506290829.75,52241,15.25,74010.5,-1.43,-13.79,-13.43,0,*5F
1506290831.01,52242,15.25,74006.5,-1.43,-13.83,-13.43,0,*59
1506290832.26,52243,15.25,74006.0,-1.43,-13.79,-13.43,0,*5D
1506290833.49,52244,15.25,74002.5,-1.41,-13.79,-13.43,0,*58
1506290834.72,52245,15.25,74006.5,-1.41,-13.79,-13.43,0,*59
1506290835.94,52246,15.25,74002.8,-1.41,-13.79,-13.43,0,*5A
1506290837.17,52247,15.25,74002.8,-1.41,-13.79,-13.43,0,*5B
1506290838.39,52248,15.25,74006.8,-1.41,-13.79,-13.43,0,*54
1506290839.62,52249,15.25,74006.0,-1.41,-13.79,-13.43,0,*55
1506290840.85,52250,15.25,74004.8,-1.41,-13.83,-13.43,0,*58
