1506236400.88,7966,13.63,73894.0,1.25,0.79,0.79,0,*45
1506236402.13,7967,13.63,73892.0,1.25,0.91,0.91,0,*44
1506236403.36,7968,13.63,73894.5,1.23,0.91,0.91,0,*4D
1506236404.6,7969,13.63,73894.5,1.25,0.87,0.91,0,*4D
1506236405.84,7970,13.63,73892.8,1.25,0.87,0.79,0,*43
1506236407.06,7971,13.63,73894.5,1.23,0.79,0.87,0,*44
1506236408.28,7972,13.63,73894.3,1.23,0.75,0.75,0,*46
1506236409.52,7973,13.63,73896.0,1.25,0.79,0.79,0,*41
1506236410.75,7974,13.63,73894.5,1.23,0.91,0.87,0,*47
1506236411.97,7975,13.63,73894.0,1.23,0.87,0.87,0,*41
1506236413.21,7976,13.63,73896.3,1.25,0.91,0.87,0,*43
1506236414.44,7977,13.63,73894.0,1.23,0.87,0.87,0,*43
1506236415.66,7978,13.63,73892.3,1.23,0.91,0.79,0,*4A
1506236416.91,7979,13.63,73892.3,1.25,0.91,0.91,0,*4B
1506236418.1,7980,13.63,73894.0,1.23,0.91,0.97,0,*4D
1506236419.3,7981,13.63,73896.8,1.23,0.91,0.97,0,*4C
1506236420.47,7982,13.63,73894.3,1.23,0.97,0.97,0,*49
1506236421.64,7983,13.63,73892.3,1.23,0.97,0.97,0,*48
1506236422.83,7984,13.63,73894.8,1.25,0.97,0.97,0,*49
1506236424.04,7985,13.63,73892.5,1.25,0.91,0.97,0,*4E
1506236425.24,7986,13.63,73894.0,1.25,1.01,1.01,0,*4B
1506236426.46,7987,13.63,73892.3,1.25,1.01,1.09,0,*42
1506236427.63,7988,13.63,73890.8,1.23,0.97,0.97,0,*43
1506236428.83,7989,13.63,73890.5,1.23,0.87,0.97,0,*43
1506236430.02,7990,13.63,73892.8,1.25,1.01,1.01,0,*4C
1506236431.24,7991,13.63,73888.8,1.25,1.09,0.97,0,*7B
1506236432.5,7992,13.63,73894.8,1.25,1.09,1.09,0,*4E
1506236433.69,7993,13.63,73894.0,1.25,0.97,1.01,0,*71
1506236434.92,7994,13.63,73894.8,1.25,1.01,1.09,0,*40
1506236436.17,7995,13.63,73894.3,1.25,1.09,1.09,0,*49
1506236437.39,7996,13.63,73892.5,1.25,0.97,0.91,0,*4C
1506236438.59,7997,13.63,73892.8,1.25,1.01,1.01,0,*4B
1506236439.79,7998,13.63,73894.0,1.23,0.97,1.09,0,*74
1506236440.99,7999,13.63,73894.8,1.25,0.97,1.01,0,*7B
1506236442.23,8000,13.63,73896.3,1.25,0.91,0.87,0,*44
1506236443.47,8001,13.63,73894.8,1.25,0.75,0.87,0,*4F
1506236444.68,8002,13.63,73894.5,1.23,0.79,0.79,0,*47
1506236445.93,8003,13.63,73894.0,1.25,0.87,0.87,0,*40
1506236447.1,8004,13.63,73890.5,1.23,0.97,1.01,0,*7F
1506236448.34,8005,13.63,73892.0,1.23,1.13,1.09,0,*4B
1506236449.59,8006,13.63,73892.8,1.25,1.09,1.09,0,*45
1506236450.78,8007,13.63,73894.8,1.25,0.97,0.97,0,*44
1506236451.97,8008,13.63,73892.3,1.25,0.97,0.97,0,*4B
1506236453.22,8009,13.63,73894.0,1.25,0.91,0.91,0,*4A
1506236454.41,8010,13.63,73892.5,1.25,0.97,1.01,0,*7C
1506236455.63,8011,13.63,73894.3,1.25,0.91,1.01,0,*7B
1506236456.83,8012,13.63,73892.8,1.25,1.01,1.01,0,*40
1506236458.02,8013,13.63,73892.3,1.25,0.97,0.97,0,*41
1506236459.19,8014,13.63,73892.5,1.23,1.01,0.97,0,*7E
1506236460.39,8015,13.63,73898.8,1.25,1.01,1.01,0,*47
1506236461.63,8016,13.63,73894.0,1.25,0.87,0.91,0,*43
1506236462.88,8017,13.63,73894.8,1.25,0.87,0.91,0,*42
1506236464.07,8018,13.63,73894.0,1.25,0.97,0.97,0,*4A
1506236465.26,8019,13.63,73892.8,1.25,0.97,0.97,0,*4B
1506236466.45,8020,13.63,73894.5,1.25,1.01,1.01,0,*41
1506236467.65,8021,13.63,73894.5,1.25,1.01,1.01,0,*40
1506236468.88,8022,13.63,73894.8,1.25,1.01,1.09,0,*4B
1506236470.06,8023,13.63,73892.5,1.25,0.97,0.97,0,*42
1506236471.25,8024,13.63,73896.0,1.25,0.97,0.97,0,*45
1506236472.48,8025,13.63,73890.8,1.25,1.01,1.09,0,*4C
1506236473.73,8026,13.63,73894.8,1.25,1.13,1.13,0,*47
1506236474.96,8027,13.63,73894.3,1.27,1.17,1.17,0,*44
1506236476.22,8028,13.63,73892.0,1.29,1.13,1.13,0,*45
1506236477.42,8029,13.63,73892.8,1.27,1.13,1.05,0,*4D
1506236478.63,8030,13.63,73892.5,1.27,1.13,1.05,0,*45
1506236479.83,8031,13.63,73892.8,1.27,1.05,1.13,0,*44
1506236481.0,8032,13.63,73892.8,1.27,1.05,1.05,0,*40
1506236482.18,8033,13.63,73898.3,1.27,1.05,1.05,0,*41
1506236483.35,8034,13.63,73892.3,1.27,1.01,1.01,0,*46
1506236484.53,8035,13.63,73894.5,1.27,1.05,1.05,0,*47
1506236485.7,8036,13.63,73896.0,1.27,1.05,1.05,0,*44
1506236486.91,8037,13.63,73892.3,1.27,1.13,1.05,0,*42
1506236488.13,8038,13.63,73898.8,1.27,1.17,1.17,0,*4A
1506236489.31,8039,13.63,73892.8,1.27,1.05,1.01,0,*4F
1506236490.48,8040,13.63,73896.5,1.27,1.01,1.05,0,*41
1506236491.66,8041,13.63,73892.5,1.27,1.01,1.01,0,*44
1506236492.85,8042,13.63,73898.0,1.27,1.01,0.95,0,*7B
1506236494.02,8043,13.63,73894.3,1.27,1.05,1.05,0,*46
1506236495.22,8044,13.63,73894.0,1.27,1.05,1.17,0,*42
1506236496.4,8045,13.63,73896.0,1.27,1.05,1.05,0,*40
1506236497.6,8046,13.63,73894.3,1.27,1.13,1.05,0,*44
1506236498.83,8047,13.63,73892.8,1.27,1.17,1.17,0,*42
1506236500.08,8048,13.63,73892.8,1.29,1.17,1.25,0,*42
1506236501.31,8049,13.63,73894.8,1.29,1.13,1.05,0,*45
1506236502.51,8050,13.63,73892.8,1.29,1.05,1.05,0,*4A
1506236503.74,8051,13.63,73890.5,1.27,1.13,1.13,0,*45
1506236505.0,8052,13.63,73894.0,1.29,1.13,1.13,0,*48
1506236506.2,8053,13.63,73894.8,1.29,1.05,1.05,0,*49
1506236507.37,8054,13.63,73892.0,1.27,1.01,1.01,0,*40
1506236508.59,8055,13.63,73894.3,1.27,0.95,0.91,0,*45
1506236509.78,8056,13.63,73896.8,1.27,0.95,1.01,0,*7E
1506236510.97,8057,13.63,73894.3,1.27,1.01,0.95,0,*7F
1506236512.2,8058,13.63,73894.5,1.27,0.91,0.91,0,*4C
1506236513.41,8059,13.63,73894.5,1.27,0.95,0.95,0,*4D
1506236514.64,8060,13.63,73894.3,1.29,0.95,0.95,0,*49
1506236515.86,8061,13.63,73894.8,1.27,0.83,0.83,0,*46
1506236517.07,8062,13.63,73894.8,1.27,0.83,0.83,0,*45
1506236518.29,8063,13.63,73894.8,1.27,0.79,0.83,0,*41
1506236519.5,8064,13.63,73896.3,1.27,0.71,0.71,0,*43
1506236520.74,8065,13.63,73892.8,1.25,0.79,0.79,0,*40
1506236521.94,8066,13.63,73894.0,1.25,0.97,1.01,0,*7D
1506236523.13,8067,13.63,73892.0,1.25,1.01,1.01,0,*42
1506236524.39,8068,13.63,73896.5,1.25,1.13,1.09,0,*46
1506236525.62,8069,13.63,73896.0,1.27,1.13,1.13,0,*4E
1506236526.83,8070,13.63,73890.3,1.27,1.13,1.05,0,*41
1506236528.0,8071,13.63,73896.0,1.27,1.05,1.01,0,*43
1506236529.23,8072,13.63,73890.0,1.27,1.17,1.13,0,*40
1506236530.48,8073,13.63,73892.8,1.29,1.17,1.17,0,*4B
1506236531.71,8074,13.63,73896.0,1.27,1.17,1.25,0,*43
1506236532.96,8075,13.63,73894.0,1.29,1.17,1.29,0,*40
1506236534.19,8076,13.63,73896.5,1.27,1.25,1.29,0,*4C
1506236535.44,8077,13.63,73894.8,1.29,1.25,1.25,0,*4F
1506236536.69,8078,13.63,73894.5,1.29,1.17,1.13,0,*44
1506236537.94,8079,13.63,73898.8,1.29,1.17,1.17,0,*41
1506236539.2,8080,13.63,73898.3,1.29,1.13,1.13,0,*47
1506236540.39,8081,13.63,73898.0,1.29,1.01,1.05,0,*42
1506236541.65,8082,13.63,73892.0,1.29,1.13,1.17,0,*41
1506236542.9,8083,13.63,73894.5,1.29,1.17,1.17,0,*44
1506236544.15,8084,13.63,73892.8,1.29,1.17,1.17,0,*43
1506236545.41,8085,13.63,73896.3,1.29,1.17,1.25,0,*43
1506236546.66,8086,13.63,73896.0,1.29,1.29,1.25,0,*4D
1506236547.91,8087,13.63,73894.8,1.29,1.25,1.29,0,*4C
1506236549.16,8088,13.63,73896.8,1.29,1.17,1.25,0,*4E
1506236550.42,8089,13.63,73894.8,1.29,1.13,1.17,0,*4A
1506236551.65,8090,13.63,73894.0,1.31,1.21,1.21,0,*4F
1506236552.89,8091,13.63,73894.8,1.31,1.21,1.21,0,*4E
1506236554.12,8092,13.63,73890.8,1.31,1.21,1.21,0,*4D
1506236555.36,8093,13.63,73898.8,1.31,1.21,1.17,0,*49
1506236556.59,8094,13.63,73898.5,1.31,1.21,1.21,0,*4B
1506236557.83,8095,13.63,73898.8,1.31,1.21,1.21,0,*4A
1506236559.06,8096,13.63,73894.5,1.31,1.09,1.17,0,*46
1506236560.29,8097,13.63,73894.0,1.31,1.21,1.21,0,*48
1506236561.52,8098,13.63,73898.5,1.31,1.33,1.29,0,*4C
1506236562.78,8099,13.63,73898.3,1.33,1.29,1.29,0,*44
1506236564.03,8100,13.63,73896.5,1.33,1.29,1.37,0,*4A
1506236565.27,8101,13.63,73896.0,1.31,1.29,1.33,0,*4D
1506236566.5,8102,13.63,73896.0,1.31,1.29,1.29,0,*45
1506236567.75,8103,13.63,73898.3,1.33,1.29,1.29,0,*46
1506236569.0,8104,13.63,73898.8,1.33,1.17,1.17,0,*41
1506236570.26,8105,13.63,73896.5,1.33,1.09,1.09,0,*40
1506236571.49,8106,13.63,73896.3,1.31,1.21,1.21,0,*41
1506236572.73,8107,13.63,73896.8,1.31,1.21,1.21,0,*40
1506236573.98,8108,13.63,73898.0,1.33,1.21,1.17,0,*48
1506236575.19,8109,13.63,73898.3,1.31,1.09,1.05,0,*42
1506236576.42,8110,13.63,73896.3,1.31,1.09,1.17,0,*49
1506236577.68,8111,13.63,73894.0,1.33,1.21,1.21,0,*45
1506236578.93,8112,13.63,73898.0,1.33,1.21,1.21,0,*46
1506236580.17,8113,13.63,73896.8,1.31,1.21,1.21,0,*45
1506236581.42,8114,13.63,73894.0,1.33,1.29,1.29,0,*40
1506236582.68,8115,13.63,73892.5,1.33,1.21,1.29,0,*49
1506236583.93,8116,13.63,73892.5,1.33,1.21,1.29,0,*4A
1506236585.19,8117,13.63,73896.0,1.33,1.21,1.21,0,*43
1506236586.45,8118,13.63,73898.3,1.33,1.21,1.21,0,*4C
1506236587.7,8119,13.63,73896.0,1.33,1.21,1.17,0,*48
1506236588.93,8120,13.63,73896.5,1.35,1.21,1.21,0,*41
1506236590.16,8121,13.63,73896.8,1.35,1.25,1.25,0,*40
1506236591.41,8122,13.63,73892.8,1.37,1.37,1.37,0,*41
1506236592.64,8123,13.63,73892.5,1.35,1.25,1.33,0,*45
1506236593.87,8124,13.63,73892.8,1.35,1.33,1.37,0,*41
1506236595.07,8125,13.63,73896.5,1.35,1.41,1.37,0,*45
1506236596.29,8126,13.63,73894.8,1.35,1.25,1.33,0,*40
1506236597.52,8127,13.63,73892.0,1.35,1.25,1.33,0,*41
1506236598.74,8128,13.63,73896.3,1.35,1.25,1.25,0,*49
1506236599.97,8129,13.63,73898.0,1.35,1.33,1.33,0,*48
1506236601.2,8130,13.63,73892.0,1.35,1.21,1.25,0,*44
1506236602.45,8131,13.63,73896.8,1.37,1.29,1.29,0,*43
1506236603.67,8132,13.63,73894.3,1.35,1.25,1.25,0,*42
1506236604.89,8133,13.63,73896.3,1.37,1.37,1.41,0,*40
1506236606.06,8134,13.63,73894.0,1.35,1.41,1.41,0,*44
1506236607.29,8135,13.63,73898.8,1.35,1.33,1.33,0,*45
1506236608.52,8136,13.63,73892.8,1.35,1.33,1.33,0,*46
1506236609.77,8137,13.63,73898.8,1.37,1.25,1.29,0,*49
1506236611.02,8138,13.63,73894.8,1.37,1.29,1.29,0,*4A
1506236612.25,8139,13.63,73896.8,1.35,1.33,1.25,0,*4E
1506236613.5,8140,13.63,73900.3,1.37,1.29,1.25,0,*49
1506236614.73,8141,13.63,73898.8,1.35,1.13,1.13,0,*46
1506236615.99,8142,13.63,73896.3,1.37,1.13,1.13,0,*47
1506236617.23,8143,13.63,73892.8,1.37,1.25,1.17,0,*47
1506236618.47,8144,13.63,73894.8,1.35,1.21,1.21,0,*43
1506236619.72,8145,13.63,73892.8,1.37,1.29,1.25,0,*4C
1506236620.97,8146,13.63,73898.8,1.37,1.29,1.29,0,*43
1506236622.2,8147,13.63,73898.8,1.37,1.37,1.41,0,*43
1506236623.44,8148,13.63,73896.3,1.37,1.25,1.25,0,*4D
1506236624.7,8149,13.63,73896.5,1.37,1.17,1.17,0,*4C
1506236625.95,8150,13.63,73896.0,1.37,1.17,1.17,0,*44
1506236627.2,8151,13.63,73896.0,1.37,1.25,1.25,0,*45
1506236628.42,8152,13.63,73898.8,1.35,1.33,1.25,0,*43
1506236629.61,8153,13.63,73900.3,1.37,1.41,1.41,0,*47
1506236630.87,8154,13.63,73896.5,1.37,1.37,1.37,0,*40
1506236632.1,8155,13.63,73896.8,1.35,1.21,1.21,0,*43
1506236633.36,8156,13.63,73896.8,1.37,1.29,1.25,0,*4E
1506236634.58,8157,13.63,73896.5,1.35,1.25,1.21,0,*45
1506236635.81,8158,13.63,73898.8,1.37,1.05,1.17,0,*4F
1506236637.0,8159,13.63,73898.8,1.37,1.05,1.05,0,*4D
1506236638.26,8160,13.63,73898.5,1.37,1.13,1.17,0,*43
1506236639.51,8161,13.63,73896.3,1.37,1.29,1.25,0,*4A
1506236640.76,8162,13.63,73894.0,1.37,1.25,1.29,0,*49
1506236641.99,8163,13.63,73898.8,1.35,1.21,1.25,0,*42
1506236643.21,8164,13.63,73896.8,1.35,1.25,1.21,0,*45
1506236644.44,8165,13.63,73898.8,1.35,1.09,1.13,0,*4B
1506236645.69,8166,13.63,73896.8,1.37,1.25,1.17,0,*40
1506236646.91,8167,13.63,73898.8,1.35,1.25,1.25,0,*42
1506236648.14,8168,13.63,73896.0,1.35,1.21,1.21,0,*4D
1506236649.39,8169,13.63,73898.0,1.37,1.25,1.29,0,*42
1506236650.64,8170,13.63,73898.3,1.37,1.25,1.25,0,*46
1506236651.86,8171,13.63,73896.0,1.35,1.25,1.25,0,*45
1506236653.09,8172,13.63,73892.5,1.35,1.33,1.33,0,*46
1506236654.35,8173,13.63,73896.5,1.37,1.37,1.37,0,*45
1506236655.6,8174,13.63,73900.0,1.37,1.29,1.29,0,*42
1506236656.86,8175,13.63,73900.3,1.37,1.29,1.37,0,*4C
1506236658.11,8176,13.63,73898.8,1.37,1.17,1.25,0,*41
1506236659.33,8177,13.63,73896.5,1.35,1.09,1.13,0,*48
1506236660.59,8178,13.63,73896.5,1.37,1.17,1.25,0,*4F
1506236661.83,8179,13.63,73896.3,1.37,1.25,1.17,0,*4E
1506236663.09,8180,13.63,73898.5,1.37,1.17,1.29,0,*44
1506236664.31,8181,13.63,73896.8,1.35,1.25,1.25,0,*4A
1506236665.53,8182,13.63,73898.3,1.35,1.25,1.29,0,*45
1506236666.75,8183,13.63,73896.0,1.35,1.09,1.13,0,*43
1506236667.98,8184,13.63,73894.5,1.35,1.21,1.13,0,*4E
1506236669.24,8185,13.63,73896.8,1.37,1.13,1.17,0,*48
1506236670.49,8186,13.63,73898.0,1.37,1.25,1.17,0,*4E
1506236671.73,8187,13.63,73896.0,1.37,1.25,1.13,0,*4B
1506236672.99,8188,13.63,73898.5,1.37,1.13,1.13,0,*41
1506236674.22,8189,13.63,73896.3,1.35,1.09,1.09,0,*42
1506236675.47,8190,13.63,73896.3,1.37,1.17,1.25,0,*49
1506236676.7,8191,13.63,73898.0,1.35,1.09,1.09,0,*4B
1506236677.91,8192,13.63,73898.8,1.37,1.01,0.95,0,*76
1506236679.11,8193,13.63,73896.8,1.35,1.01,0.91,0,*71
1506236680.31,8194,13.63,73898.8,1.35,0.97,0.91,0,*48
1506236681.54,8195,13.63,73898.5,1.35,1.13,1.09,0,*44
1506236682.77,8196,13.63,73896.0,1.35,1.13,1.13,0,*4C
1506236683.99,8197,13.63,73892.8,1.35,1.13,1.13,0,*4D
1506236685.16,8198,13.63,73898.3,1.35,0.97,0.97,0,*42
1506236686.35,8199,13.63,73898.3,1.37,1.05,1.01,0,*45
1506236687.55,8200,13.63,73898.0,1.35,1.09,1.01,0,*48
1506236688.78,8201,13.63,73900.3,1.35,1.09,1.09,0,*41
1506236690.01,8202,13.63,73894.8,1.35,1.13,1.21,0,*43
1506236691.24,8203,13.63,73896.0,1.35,1.21,1.13,0,*42
1506236692.47,8204,13.63,73898.0,1.37,1.13,1.05,0,*41
1506236693.66,8205,13.63,73896.5,1.37,1.01,0.97,0,*79
1506236694.88,8206,13.63,73900.0,1.35,0.87,0.87,0,*46
1506236696.07,8207,13.63,73896.8,1.35,0.91,0.97,0,*41
1506236697.28,8208,13.63,73896.8,1.35,0.87,0.87,0,*48
1506236698.48,8209,13.63,73894.8,1.35,0.97,0.91,0,*4F
1506236699.7,8210,13.63,73898.8,1.33,0.97,0.87,0,*46
1506236700.87,8211,13.63,73900.0,1.35,1.01,1.01,0,*40
1506236702.09,8212,13.63,73900.3,1.35,1.09,1.13,0,*48
1506236703.34,8213,13.63,73894.5,1.33,0.87,0.87,0,*44
1506236704.52,8214,13.63,73896.3,1.33,0.97,0.97,0,*43
1506236705.75,8215,13.63,73892.8,1.33,1.05,1.09,0,*4E
1506236707.0,8216,13.63,73896.0,1.33,1.17,1.09,0,*4E
1506236708.26,8217,13.63,73902.8,1.33,1.17,1.09,0,*4F
1506236709.49,8218,13.63,73902.0,1.31,1.09,1.17,0,*42
1506236710.74,8219,13.63,73896.8,1.33,1.21,1.21,0,*4E
1506236712.0,8220,13.63,73896.8,1.33,1.21,1.17,0,*41
1506236713.25,8221,13.63,73896.3,1.33,1.17,1.21,0,*40
1506236714.51,8222,13.63,73898.3,1.33,1.21,1.21,0,*46
1506236715.77,8223,13.63,73898.0,1.33,1.21,1.21,0,*47
1506236717.02,8224,13.63,73898.3,1.33,1.21,1.17,0,*45
1506236718.25,8225,13.63,73896.3,1.33,1.09,1.05,0,*4D
1506236719.48,8226,13.63,73896.0,1.35,1.21,1.13,0,*45
1506236720.71,8227,13.63,73898.3,1.35,1.09,1.09,0,*45
1506236721.88,8228,13.63,73896.5,1.35,1.01,1.01,0,*4A
1506236723.05,8229,13.63,73898.0,1.35,0.97,1.01,0,*75
1506236724.25,8230,13.63,73896.8,1.35,1.13,1.01,0,*40
1506236725.41,8231,13.63,73902.8,1.35,0.97,0.97,0,*42
1506236726.61,8232,13.63,73896.8,1.35,1.01,0.91,0,*79
1506236727.81,8233,13.63,73898.0,1.35,1.01,0.91,0,*78
1506236729.04,8234,13.63,73896.3,1.37,1.13,1.05,0,*42
1506236730.26,8235,13.69,73900.0,1.35,0.91,0.87,0,*41
1506236731.46,8236,13.63,73896.0,1.35,1.09,1.01,0,*4D
1506236732.68,8237,13.63,73898.3,1.35,1.13,1.13,0,*44
1506236733.93,8238,13.63,73900.3,1.37,1.25,1.25,0,*49
1506236735.16,8239,13.63,73900.0,1.35,1.21,1.13,0,*4B
1506236736.32,8240,13.63,73898.5,1.35,0.97,0.97,0,*44
1506236737.49,8241,13.63,73896.0,1.35,1.01,0.97,0,*7B
1506236738.68,8242,13.63,73896.8,1.35,0.97,0.91,0,*40
1506236739.9,8243,13.69,73902.3,1.35,0.87,0.79,0,*46
1506236741.14,8244,13.63,73898.0,1.33,0.87,0.83,0,*42
1506236742.38,8245,13.63,73898.3,1.33,0.83,0.83,0,*47
1506236743.62,8246,13.63,73898.8,1.33,0.87,0.87,0,*44
1506236744.81,8247,13.63,73900.5,1.33,0.97,0.97,0,*45
1506236746.0,8248,13.63,73898.3,1.33,0.97,0.97,0,*4A
1506236747.19,8249,13.63,73898.3,1.33,1.05,0.97,0,*71
1506236748.4,8250,13.63,73898.5,1.33,0.97,0.87,0,*42
1506236749.59,8251,13.63,73896.8,1.33,0.97,0.97,0,*42
1506236750.8,8252,13.63,73898.8,1.31,0.95,0.95,0,*43
1506236752.04,8253,13.63,73898.0,1.33,0.95,0.87,0,*43
1506236753.25,8254,13.63,73896.8,1.31,0.71,0.71,0,*45
1506236754.46,8255,13.63,73896.3,1.35,0.75,0.79,0,*4C
1506236755.7,8256,13.63,73900.0,1.33,0.87,0.87,0,*45
1506236756.91,8257,13.63,73896.0,1.31,0.95,0.87,0,*45
1506236758.13,8258,13.63,73900.8,1.31,0.95,0.87,0,*4A
1506236759.3,8259,13.63,73896.8,1.31,0.97,0.97,0,*48
1506236760.47,8260,13.63,73896.0,1.31,1.05,1.05,0,*42
1506236761.66,8261,13.63,73896.3,1.33,1.05,0.97,0,*7B
1506236762.88,8262,13.63,73898.5,1.33,1.09,0.97,0,*74
1506236764.07,8263,13.63,73898.8,1.31,1.05,0.95,0,*79
1506236765.32,8264,13.63,73896.3,1.33,0.87,0.83,0,*40
1506236766.53,8265,13.69,73902.5,1.31,0.83,0.83,0,*47
1506236767.77,8266,13.69,73902.5,1.33,0.75,0.71,0,*42
1506236769.0,8267,13.69,73900.5,1.33,0.75,0.75,0,*47
1506236770.24,8268,13.63,73900.8,1.33,0.83,0.83,0,*48
1506236771.44,8269,13.63,73900.3,1.31,0.97,0.87,0,*4A
1506236772.64,8270,13.63,73900.0,1.31,0.95,0.95,0,*43
1506236773.83,8271,13.63,73898.0,1.31,0.97,0.95,0,*40
1506236775.0,8272,13.63,73896.0,1.31,1.05,0.97,0,*7B
1506236776.18,8273,13.69,73900.5,1.31,1.05,1.05,0,*40
1506236777.41,8274,13.63,73898.8,1.31,1.09,1.09,0,*47
1506236778.61,8275,13.69,73900.3,1.31,1.09,1.05,0,*4A
1506236779.8,8276,13.63,73898.0,1.31,0.97,0.95,0,*47
1506236780.96,8277,13.63,73900.0,1.31,0.97,0.97,0,*44
1506236782.15,8278,13.69,73900.0,1.31,0.97,0.95,0,*49
1506236783.32,8279,13.63,73898.3,1.31,1.05,0.97,0,*70
1506236784.54,8280,13.63,73896.0,1.31,0.95,0.87,0,*4F
1506236785.76,8281,13.69,73902.8,1.31,0.87,0.87,0,*4D
1506236786.98,8282,13.69,73900.3,1.31,0.83,0.83,0,*4E
1506236788.2,8283,13.63,73896.0,1.31,0.87,0.87,0,*4F
1506236789.4,8284,13.63,73900.0,1.31,0.95,0.95,0,*48
1506236790.61,8285,13.69,73902.3,1.31,0.95,0.95,0,*49
1506236791.85,8286,13.69,73902.8,1.33,0.75,0.75,0,*48
1506236793.06,8287,13.63,73898.0,1.31,0.75,0.71,0,*4F
1506236794.29,8288,13.63,73896.0,1.29,0.67,0.59,0,*40
1506236795.5,8289,13.69,73902.0,1.27,0.67,0.59,0,*4F
1506236796.71,8290,13.63,73898.5,1.27,0.71,0.71,0,*4A
1506236797.92,8291,13.63,73896.0,1.27,0.83,0.79,0,*4E
1506236799.17,8292,13.69,73900.8,1.29,0.83,0.83,0,*46
1506236800.4,8293,13.69,73900.3,1.29,0.95,0.83,0,*40
1506236801.61,8294,13.63,73898.0,1.27,0.95,0.95,0,*4E
1506236802.85,8295,13.69,73900.8,1.29,0.91,0.95,0,*45
1506236804.1,8296,13.63,73898.0,1.29,0.91,0.91,0,*42
1506236805.35,8297,13.69,73900.5,1.29,0.91,0.83,0,*40
1506236806.59,8298,13.63,73898.8,1.29,0.83,0.71,0,*41
1506236807.83,8299,13.63,73898.0,1.29,0.91,0.79,0,*4B
1506236809.07,8300,13.63,73898.3,1.29,0.83,0.79,0,*49
1506236810.29,8301,13.69,73902.5,1.27,0.91,0.83,0,*40
1506236811.54,8302,13.63,73898.8,1.29,0.91,0.91,0,*4E
1506236812.75,8303,13.63,73898.3,1.27,0.95,0.95,0,*41
1506236813.95,8304,13.69,73902.8,1.29,1.01,1.01,0,*48
1506236815.15,8305,13.69,73898.8,1.27,1.01,0.91,0,*7F
1506236816.39,8306,13.69,73900.0,1.29,0.83,0.83,0,*4A
1506236817.63,8307,13.69,73900.8,1.29,0.83,0.83,0,*4B
1506236818.86,8308,13.69,73896.8,1.29,0.95,0.95,0,*44
1506236820.08,8309,13.69,73900.0,1.29,1.01,0.91,0,*7D
1506236821.33,8310,13.69,73904.3,1.29,0.91,0.83,0,*4E
1506236822.55,8311,13.69,73902.0,1.27,0.91,0.83,0,*41
1506236823.77,8312,13.69,73902.8,1.27,0.91,0.79,0,*47
1506236824.99,8313,13.69,73900.0,1.27,0.79,0.79,0,*40
1506236826.23,8314,13.69,73900.3,1.29,0.83,0.71,0,*44
1506236827.44,8315,13.69,73900.8,1.27,0.79,0.79,0,*46
1506236828.68,8316,13.69,73902.0,1.29,0.79,0.79,0,*4B
1506236829.91,8317,13.69,73900.0,1.29,0.71,0.67,0,*4D
1506236831.12,8318,13.69,73900.3,1.27,0.67,0.71,0,*4C
1506236832.33,8319,13.69,73902.0,1.27,0.71,0.67,0,*4D
1506236833.57,8320,13.69,73902.5,1.29,0.83,0.71,0,*43
1506236834.81,8321,13.63,73898.5,1.29,0.95,0.83,0,*48
1506236836.01,8322,13.69,73902.0,1.27,0.95,0.95,0,*42
1506236837.19,8323,13.69,73900.8,1.27,1.01,1.01,0,*43
1506236838.44,8324,13.69,73902.0,1.29,0.91,0.91,0,*4A
1506236839.66,8325,13.63,73898.8,1.27,0.91,0.91,0,*45
1506236840.87,8326,13.69,73900.0,1.27,0.95,0.95,0,*46
1506236842.06,8327,13.69,73906.3,1.27,1.05,0.95,0,*7F
1506236843.3,8328,13.63,73898.3,1.29,0.95,0.83,0,*41
1506236844.52,8329,13.69,73902.3,1.27,0.83,0.79,0,*4C
1506236845.73,8330,13.63,73898.0,1.27,0.79,0.79,0,*41
1506236846.96,8331,13.69,73906.3,1.29,0.71,0.67,0,*49
1506236848.18,8332,13.69,73902.3,1.27,0.55,0.55,0,*43
1506236849.4,8333,13.69,73900.0,1.27,0.55,0.51,0,*46
1506236850.62,8334,13.69,73902.8,1.27,0.71,0.59,0,*4F
1506236851.83,8335,13.69,73900.3,1.27,0.79,0.71,0,*4C
1506236853.05,8336,13.69,73902.5,1.27,0.71,0.71,0,*47
1506236854.26,8337,13.69,73900.3,1.27,0.79,0.79,0,*46
1506236855.5,8338,13.69,73900.0,1.29,0.83,0.79,0,*42
1506236856.75,8339,13.63,73898.8,1.29,0.91,0.83,0,*45
1506236857.95,8340,13.69,73900.5,1.27,0.95,0.95,0,*46
1506236859.19,8341,13.69,73900.0,1.29,0.95,0.95,0,*49
1506236860.43,8342,13.69,73900.8,1.25,0.91,0.87,0,*41
1506236861.65,8343,13.63,73900.0,1.27,0.83,0.79,0,*40
1506236862.86,8344,13.63,73896.8,1.27,0.79,0.67,0,*4D
1506236864.08,8345,13.69,73902.5,1.27,0.91,0.83,0,*40
1506236865.29,8346,13.63,73898.5,1.27,0.95,0.95,0,*40
1506236866.52,8347,13.69,73900.3,1.27,0.91,0.91,0,*41
1506236867.76,8348,13.63,73900.5,1.29,0.79,0.71,0,*48
1506236868.97,8349,13.69,73900.5,1.27,0.79,0.71,0,*47
1506236870.2,8350,13.63,73898.3,1.27,0.91,0.83,0,*44
