1506243600.4,13849,15.19,73946.0,9.45,-21.33,-21.17,0,*74
1506243601.65,13850,15.19,73944.0,9.45,-22.31,-22.11,0,*78
1506243602.88,13851,15.19,73946.8,9.45,-22.27,-22.03,0,*7D
1506243604.14,13852,15.19,73946.3,9.45,-22.53,-22.47,0,*7D
1506243605.4,13853,15.19,73946.0,9.45,-23.29,-22.97,0,*7D
1506243606.65,13854,15.19,73944.8,9.45,-23.59,-23.49,0,*7F
1506243607.93,13855,15.19,73948.5,9.41,-23.65,-23.49,0,*75
1506243609.21,13856,15.19,73944.0,9.41,-22.31,-22.17,0,*7C
1506243610.41,13857,15.19,73944.5,9.43,-22.03,-21.77,0,*7B
1506243611.61,13858,15.19,73950.0,9.43,-22.27,-22.03,0,*72
1506243612.84,13859,15.19,73946.8,9.41,-22.67,-22.57,0,*74
1506243614.08,13860,15.19,73944.8,9.43,-22.77,-22.63,0,*7A
1506243615.35,13861,15.19,73948.0,9.41,-23.29,-23.03,0,*74
1506243616.59,13862,15.19,73948.8,9.39,-22.73,-22.37,0,*70
1506243617.82,13863,15.19,73944.3,9.37,-23.03,-22.87,0,*72
1506243619.04,13864,15.19,73950.8,9.39,-23.09,-22.87,0,*71
1506243620.29,13865,15.19,73948.5,9.39,-22.77,-22.57,0,*75
1506243621.55,13866,15.19,73948.0,9.39,-22.21,-21.97,0,*7A
1506243622.8,13867,15.19,73946.0,9.39,-22.27,-21.97,0,*7D
1506243624.07,13868,15.19,73944.0,9.39,-21.27,-21.03,0,*7C
1506243625.31,13869,15.19,73948.3,9.39,-22.21,-22.07,0,*7F
1506243626.55,13870,15.19,73948.3,9.39,-22.73,-22.53,0,*71
1506243627.8,13871,15.19,73950.8,9.39,-22.21,-22.11,0,*71
1506243629.02,13872,15.19,73950.0,9.39,-22.27,-22.07,0,*73
1506243630.26,13873,15.19,73952.3,9.39,-22.27,-22.21,0,*76
1506243631.48,13874,15.19,73952.3,9.41,-22.07,-22.03,0,*7C
1506243632.73,13875,15.19,73950.0,9.41,-22.07,-21.87,0,*72
1506243633.98,13876,15.19,73950.5,9.41,-21.87,-21.63,0,*70
1506243635.21,13877,15.19,73948.8,9.41,-21.77,-21.77,0,*7B
1506243636.44,13878,15.19,73944.5,9.41,-22.03,-21.77,0,*74
1506243637.68,13879,15.19,73950.3,9.41,-20.35,-19.99,0,*79
1506243638.97,13880,15.19,73946.8,9.45,-19.85,-19.57,0,*78
1506243640.22,13881,15.19,73946.3,9.45,-19.71,-19.31,0,*72
1506243641.47,13882,15.19,73948.3,9.49,-20.39,-20.19,0,*7B
1506243642.69,13883,15.19,73950.3,9.53,-20.05,-19.91,0,*74
1506243643.97,13884,15.19,73950.0,9.53,-20.49,-20.15,0,*7D
1506243645.18,13885,15.19,73950.3,9.55,-20.59,-20.15,0,*7B
1506243646.43,13886,15.19,73940.8,9.57,-21.73,-21.57,0,*74
1506243647.66,13887,15.19,73946.8,9.57,-20.93,-20.59,0,*75
1506243648.88,13888,15.19,73946.3,9.59,-20.19,-19.75,0,*72
1506243650.1,13889,15.19,73944.3,9.59,-19.81,-19.51,0,*7E
1506243651.31,13890,15.19,73948.3,9.63,-20.25,-19.85,0,*72
1506243652.56,13891,15.19,73946.0,9.63,-21.27,-20.99,0,*77
1506243653.79,13892,15.19,73944.8,9.63,-22.53,-22.17,0,*70
1506243655.02,13893,15.19,73948.3,9.63,-23.95,-23.79,0,*73
1506243656.24,13894,15.19,73942.8,9.61,-22.87,-22.67,0,*7A
1506243657.5,13895,15.19,73944.8,9.61,-22.53,-22.17,0,*75
1506243658.75,13896,15.19,73942.3,9.59,-23.19,-22.77,0,*74
1506243659.96,13897,15.19,73946.0,9.59,-22.57,-22.27,0,*7B
1506243661.17,13898,15.19,73942.3,9.57,-22.03,-21.73,0,*79
1506243662.42,13899,15.19,73944.8,9.57,-23.23,-22.93,0,*76
1506243663.67,13900,15.19,73950.5,9.55,-21.97,-21.67,0,*70
1506243664.89,13901,15.19,73952.3,9.57,-21.43,-21.09,0,*72
1506243666.11,13902,15.19,73948.5,9.57,-20.73,-20.29,0,*70
1506243667.39,13903,15.19,73948.5,9.57,-21.83,-21.83,0,*7E
1506243668.66,13904,15.25,73952.3,9.57,-21.87,-21.57,0,*74
1506243669.94,13905,15.19,73946.3,9.57,-22.47,-21.97,0,*76
1506243671.19,13906,15.19,73944.0,9.57,-22.47,-22.27,0,*7D
1506243672.44,13907,15.19,73946.8,9.57,-22.37,-21.97,0,*73
1506243673.72,13908,15.19,73948.8,9.57,-21.87,-21.53,0,*7C
1506243674.97,13909,15.19,73948.5,9.57,-22.53,-22.17,0,*74
1506243676.17,13910,15.19,73946.8,9.55,-21.39,-20.93,0,*7F
1506243677.42,13911,15.19,73946.8,9.57,-22.03,-21.57,0,*7F
1506243678.67,13912,15.25,73950.0,9.57,-22.27,-21.67,0,*79
1506243679.9,13913,15.19,73946.0,9.57,-22.97,-22.63,0,*74
1506243681.12,13914,15.19,73946.0,9.55,-22.11,-21.67,0,*78
1506243682.37,13915,15.19,73944.5,9.55,-23.29,-22.77,0,*71
1506243683.6,13916,15.19,73948.3,9.55,-22.93,-22.47,0,*71
1506243684.85,13917,15.19,73948.5,9.55,-21.97,-21.23,0,*76
1506243686.07,13918,15.25,73950.0,9.55,-21.39,-20.79,0,*73
1506243687.36,13919,15.19,73946.8,9.57,-21.67,-21.23,0,*75
1506243688.57,13920,15.25,73950.3,9.55,-22.11,-21.57,0,*7C
1506243689.79,13921,15.19,73950.8,9.55,-21.39,-20.79,0,*79
1506243691.05,13922,15.19,73946.5,9.57,-21.03,-20.59,0,*73
1506243692.28,13923,15.25,73950.5,9.57,-21.09,-20.59,0,*78
1506243693.5,13924,15.25,73948.0,9.57,-21.39,-20.73,0,*74
1506243694.73,13925,15.25,73948.8,9.59,-21.03,-20.29,0,*7D
1506243695.98,13926,15.25,73950.3,9.61,-21.13,-20.53,0,*79
1506243697.23,13927,15.19,73944.5,9.63,-20.79,-20.19,0,*79
1506243698.49,13928,15.25,73950.5,9.65,-21.27,-20.59,0,*7E
1506243699.74,13929,15.19,73948.3,9.63,-21.87,-21.27,0,*7B
1506243701.0,13930,15.25,73948.8,9.65,-21.67,-20.93,0,*75
1506243702.29,13931,15.19,73946.3,9.65,-21.83,-21.23,0,*74
1506243703.53,13932,15.19,73946.8,9.63,-23.33,-22.73,0,*7E
1506243704.74,13933,15.19,73944.3,9.63,-22.53,-21.93,0,*75
1506243705.96,13934,15.19,73946.3,9.61,-22.41,-21.77,0,*79
1506243707.18,13935,15.25,73946.3,9.61,-23.13,-22.41,0,*78
1506243708.38,13936,15.19,73944.8,9.59,-22.87,-22.11,0,*79
1506243709.61,13937,15.19,73944.8,9.59,-23.33,-22.57,0,*74
1506243710.82,13938,15.19,73944.8,9.59,-23.39,-22.73,0,*77
1506243712.05,13939,15.19,73944.5,9.55,-23.89,-23.23,0,*75
1506243713.25,13940,15.19,73944.3,9.55,-24.47,-23.89,0,*7E
1506243714.49,13941,15.19,73944.5,9.53,-23.69,-23.13,0,*71
1506243715.77,13942,15.25,73944.5,9.49,-23.23,-22.47,0,*77
1506243717.02,13943,15.25,73948.0,9.49,-23.03,-22.41,0,*72
1506243718.25,13944,15.19,73946.8,9.49,-22.57,-21.93,0,*79
1506243719.47,13945,15.19,73950.0,9.47,-22.57,-21.83,0,*77
1506243720.73,13946,15.25,73948.0,9.47,-23.03,-22.47,0,*7F
1506243721.92,13947,15.25,73948.0,9.47,-23.39,-22.87,0,*7B
1506243723.17,13948,15.25,73950.8,9.47,-22.47,-21.83,0,*7B
1506243724.37,13949,15.19,73946.0,9.47,-22.63,-21.93,0,*7D
1506243725.62,13950,15.25,73948.8,9.45,-22.27,-21.57,0,*7F
1506243726.82,13951,15.19,73946.8,9.47,-21.93,-21.17,0,*74
1506243728.05,13952,15.25,73954.0,9.47,-22.37,-21.67,0,*7D
1506243729.28,13953,15.25,73954.5,9.45,-23.75,-23.09,0,*73
1506243730.51,13954,15.25,73948.0,9.47,-22.77,-22.07,0,*7A
1506243731.75,13955,15.25,73948.0,9.47,-23.03,-22.21,0,*7D
1506243733.0,13956,15.25,73950.8,9.45,-22.67,-21.97,0,*71
1506243734.26,13957,15.19,73946.0,9.43,-22.31,-21.67,0,*7A
1506243735.51,13958,15.25,73948.5,9.45,-22.67,-21.97,0,*7F
1506243736.77,13959,15.25,73944.8,9.45,-23.09,-22.31,0,*78
1506243738.03,13960,15.25,73948.0,9.45,-22.97,-22.17,0,*70
1506243739.23,13961,15.25,73946.3,9.43,-23.43,-22.67,0,*78
1506243740.46,13962,15.25,73948.8,9.41,-23.13,-22.37,0,*79
1506243741.69,13963,15.25,73950.5,9.41,-22.37,-21.43,0,*7F
1506243742.91,13964,15.25,73946.8,9.41,-22.83,-22.03,0,*70
1506243744.14,13965,15.25,73948.3,9.41,-23.79,-23.13,0,*75
1506243745.42,13966,15.25,73950.8,9.41,-23.65,-22.73,0,*7C
1506243746.67,13967,15.25,73950.5,9.39,-22.57,-21.83,0,*7E
1506243747.89,13968,15.25,73948.8,9.39,-22.57,-21.93,0,*70
1506243749.11,13969,15.25,73950.5,9.37,-23.19,-22.37,0,*79
1506243750.36,13970,15.19,73948.0,9.37,-22.73,-21.83,0,*70
1506243751.57,13971,15.19,73948.5,9.39,-22.37,-21.63,0,*71
1506243752.8,13972,15.25,73948.8,9.37,-21.97,-21.17,0,*76
1506243753.99,13973,15.25,73950.0,9.37,-22.37,-21.47,0,*7B
1506243755.24,13974,15.25,73952.3,9.39,-22.11,-21.27,0,*70
1506243756.47,13975,15.25,73944.8,9.41,-22.57,-21.73,0,*7D
1506243757.69,13976,15.25,73944.5,9.37,-21.77,-20.99,0,*7B
1506243758.94,13977,15.25,73944.5,9.37,-21.27,-20.35,0,*79
1506243760.16,13978,15.25,73944.8,9.39,-21.47,-20.59,0,*74
1506243761.42,13979,15.25,73946.3,9.41,-21.87,-21.09,0,*72
1506243762.67,13980,15.25,73948.8,9.41,-22.37,-21.57,0,*77
1506243763.92,13981,15.19,73948.8,9.41,-21.77,-20.79,0,*7C
1506243765.12,13982,15.25,73954.5,9.43,-21.17,-20.29,0,*7E
1506243766.38,13983,15.25,73946.5,9.43,-21.57,-20.79,0,*7E
1506243767.62,13984,15.25,73946.5,9.45,-22.63,-21.83,0,*7F
1506243768.9,13985,15.25,73948.8,9.41,-22.73,-22.17,0,*75
1506243770.13,13986,15.25,73952.0,9.41,-22.37,-21.73,0,*77
1506243771.41,13987,15.25,73952.0,9.41,-21.57,-20.83,0,*7D
1506243772.67,13988,15.25,73948.0,9.41,-21.87,-20.93,0,*7E
1506243773.92,13989,15.25,73950.8,9.43,-22.31,-21.57,0,*7A
1506243775.17,13990,15.25,73950.0,9.43,-21.87,-21.03,0,*7D
1506243776.43,13991,15.25,73944.5,9.41,-21.57,-20.69,0,*7E
1506243777.67,13992,15.25,73948.0,9.43,-21.57,-20.89,0,*71
1506243778.89,13993,15.25,73952.3,9.43,-21.17,-20.15,0,*71
1506243780.09,13994,15.25,73948.3,9.47,-20.43,-19.51,0,*78
1506243781.34,13995,15.25,73946.0,9.49,-21.13,-20.19,0,*75
1506243782.6,13996,15.25,73950.5,9.53,-21.27,-20.39,0,*78
1506243783.82,13997,15.25,73950.3,9.49,-21.47,-20.69,0,*71
1506243785.05,13998,15.25,73948.0,9.47,-20.53,-19.75,0,*73
1506243786.29,13999,15.25,73950.3,9.53,-20.93,-19.85,0,*74
1506243787.54,14000,15.25,73948.0,9.53,-21.43,-20.53,0,*77
1506243788.74,14001,15.25,73948.5,9.55,-21.09,-20.25,0,*7F
1506243789.96,14002,15.25,73948.8,9.55,-20.49,-19.71,0,*72
1506243791.16,14003,15.25,73948.8,9.55,-20.43,-19.71,0,*79
1506243792.39,14004,15.25,73946.3,9.59,-20.83,-19.91,0,*70
1506243793.61,14005,15.25,73950.3,9.59,-20.09,-19.31,0,*79
1506243794.88,14006,15.25,73954.5,9.61,-20.53,-19.85,0,*71
1506243796.12,14007,15.25,73952.5,9.61,-20.05,-19.23,0,*7F
1506243797.32,14008,15.25,73948.8,9.63,-20.69,-19.75,0,*7B
1506243798.55,14009,15.25,73952.0,9.65,-19.99,-19.17,0,*7D
1506243799.8,14010,15.25,73950.3,9.65,-19.41,-18.49,0,*7A
1506243800.98,14011,15.25,73948.3,9.71,-20.05,-19.07,0,*7F
1506243802.17,14012,15.25,73948.5,9.71,-20.63,-19.71,0,*7D
1506243803.41,14013,15.25,73950.3,9.71,-19.27,-18.21,0,*72
1506243804.66,14014,15.25,73950.0,9.77,-18.79,-17.97,0,*7B
1506243805.85,14015,15.25,73950.0,9.79,-19.03,-18.17,0,*7F
1506243807.11,14016,15.25,73948.5,9.81,-18.99,-18.01,0,*7E
1506243808.3,14017,15.25,73954.0,9.83,-19.75,-18.69,0,*70
1506243809.53,14018,15.25,73950.8,9.85,-20.63,-19.71,0,*7C
1506243810.78,14019,15.25,73952.5,9.89,-20.83,-19.99,0,*79
1506243812.01,14020,15.25,73948.5,9.89,-20.69,-19.75,0,*75
1506243813.2,14021,15.25,73954.3,9.87,-19.51,-18.83,0,*73
1506243814.45,14022,15.25,73952.8,9.89,-20.53,-19.51,0,*78
1506243815.68,14023,15.25,73950.5,9.91,-20.53,-19.51,0,*70
1506243816.93,14024,15.25,73954.3,9.89,-20.53,-19.47,0,*79
1506243818.13,14025,15.25,73950.5,9.91,-20.59,-19.75,0,*7A
1506243819.41,14026,15.25,73950.8,9.93,-20.49,-19.61,0,*7F
1506243820.66,14027,15.25,73948.5,9.93,-20.49,-19.71,0,*7F
1506243821.91,14028,15.25,73944.3,9.93,-20.99,-20.05,0,*74
1506243823.15,14029,15.25,73952.5,9.93,-20.25,-19.27,0,*78
1506243824.35,14030,15.25,73950.0,9.95,-19.71,-18.79,0,*77
1506243825.59,14031,15.25,73950.0,9.95,-20.59,-19.65,0,*7A
1506243826.84,14032,15.25,73952.8,9.95,-20.35,-19.41,0,*75
1506243828.06,14033,15.25,73952.5,9.99,-20.99,-19.99,0,*7B
1506243829.29,14034,15.25,73952.8,9.99,-20.43,-19.41,0,*7E
1506243830.55,14035,15.25,73954.0,10.03,-20.53,-19.57,0,*42
1506243831.8,14036,15.25,73950.0,10.01,-19.95,-18.89,0,*41
1506243833.04,14037,15.25,73950.5,10.01,-19.85,-19.03,0,*42
1506243834.28,14038,15.25,73948.5,10.05,-20.39,-19.41,0,*42
1506243835.49,14039,15.25,73946.3,10.05,-20.09,-19.13,0,*47
1506243836.72,14040,15.25,73948.5,10.05,-20.89,-19.81,0,*4A
1506243837.98,14041,15.25,73950.3,10.07,-20.93,-19.85,0,*46
1506243839.2,14042,15.25,73948.5,10.07,-20.05,-18.99,0,*46
1506243840.47,14043,15.25,73950.5,10.07,-20.59,-19.27,0,*4A
1506243841.67,14044,15.25,73950.5,10.09,-19.99,-19.03,0,*43
1506243842.92,14045,15.25,73948.5,10.11,-20.25,-19.23,0,*44
1506243844.18,14046,15.25,73950.5,10.11,-20.89,-19.85,0,*4D
1506243845.44,14047,15.25,73948.8,10.11,-19.85,-18.73,0,*42
1506243846.67,14048,15.25,73950.5,10.11,-20.73,-19.71,0,*4D
1506243847.92,14049,15.25,73952.8,10.13,-21.03,-19.81,0,*47
1506243849.17,14050,15.25,73952.0,10.13,-20.53,-19.41,0,*47
1506243850.37,14051,15.25,73950.5,10.13,-19.91,-18.83,0,*4D
1506243851.65,14052,15.25,73950.3,10.15,-20.53,-19.41,0,*43
1506243852.91,14053,15.25,73952.0,10.15,-21.43,-20.35,0,*4B
1506243854.13,14054,15.25,73944.8,10.17,-20.79,-19.71,0,*4C
1506243855.38,14055,15.25,73950.8,10.17,-21.27,-20.15,0,*4F
1506243856.63,14056,15.25,73950.3,10.17,-21.27,-20.15,0,*4C
1506243857.87,14057,15.25,73948.8,10.15,-21.17,-20.25,0,*4F
1506243859.1,14058,15.25,73950.0,10.17,-21.23,-20.05,0,*47
1506243860.34,14059,15.25,73948.5,10.17,-21.73,-20.53,0,*40
1506243861.57,14060,15.25,73948.3,10.17,-22.03,-20.83,0,*43
1506243862.82,14061,15.25,73948.5,10.15,-22.21,-21.13,0,*48
1506243864.03,14062,15.25,73950.8,10.13,-21.93,-20.59,0,*48
1506243865.29,14063,15.25,73948.5,10.15,-21.97,-20.73,0,*43
1506243866.5,14064,15.25,73950.0,10.17,-20.93,-19.75,0,*4F
1506243867.75,14065,15.25,73950.0,10.15,-21.03,-19.91,0,*4E
1506243868.99,14066,15.25,73950.0,10.15,-21.47,-20.39,0,*45
1506243870.25,14067,15.25,73950.5,10.15,-21.27,-20.09,0,*41
1506243871.48,14068,15.25,73954.0,10.15,-20.39,-19.17,0,*45
1506243872.74,14069,15.25,73948.0,10.17,-20.99,-19.85,0,*47
1506243873.97,14070,15.25,73948.5,10.17,-20.99,-19.75,0,*40
1506243875.17,14071,15.25,73950.8,10.21,-20.93,-19.71,0,*4A
1506243876.38,14072,15.25,73950.5,10.21,-21.17,-19.95,0,*4E
1506243877.58,14073,15.25,73950.0,10.21,-20.39,-19.07,0,*49
1506243878.81,14074,15.25,73946.5,10.23,-20.59,-19.37,0,*49
1506243880.03,14075,15.25,73950.0,10.21,-21.09,-19.81,0,*43
1506243881.24,14076,15.25,73950.0,10.21,-20.39,-19.17,0,*4D
1506243882.49,14077,15.25,73946.3,10.21,-20.79,-19.65,0,*4D
1506243883.75,14078,15.25,73950.0,10.23,-20.49,-19.37,0,*44
1506243884.97,14079,15.25,73946.3,10.25,-20.83,-19.37,0,*45
1506243886.18,14080,15.25,73950.3,10.25,-19.95,-18.73,0,*4F
1506243887.4,14081,15.25,73950.5,10.27,-20.09,-18.83,0,*4C
1506243888.65,14082,15.25,73950.3,10.27,-20.83,-19.37,0,*43
1506243889.94,14083,15.25,73946.8,10.27,-22.31,-21.27,0,*43
1506243891.22,14084,15.25,73952.0,10.27,-22.31,-21.27,0,*44
1506243892.43,14085,15.25,73948.3,10.25,-22.57,-21.39,0,*48
1506243893.65,14086,15.25,73952.0,10.25,-22.07,-20.83,0,*4E
1506243894.85,14087,15.25,73952.3,10.25,-21.39,-20.09,0,*43
1506243896.05,14088,15.25,73948.0,10.25,-20.73,-19.37,0,*44
1506243897.31,14089,15.25,73948.0,10.27,-20.99,-19.75,0,*45
1506243898.59,14090,15.25,73946.5,10.27,-20.99,-19.81,0,*46
1506243899.84,14091,15.25,73950.3,10.29,-21.33,-20.19,0,*43
1506243901.04,14092,15.25,73950.3,10.29,-21.43,-20.29,0,*44
1506243902.27,14093,15.25,73950.8,10.29,-20.69,-19.31,0,*4F
1506243903.49,14094,15.25,73948.3,10.29,-20.79,-19.47,0,*48
1506243904.69,14095,15.25,73944.8,10.29,-20.29,-19.13,0,*4D
1506243905.92,14096,15.25,73950.3,10.29,-20.99,-19.75,0,*45
1506243907.17,14097,15.25,73948.5,10.29,-20.53,-19.27,0,*45
1506243908.43,14098,15.25,73950.8,10.31,-20.73,-19.57,0,*46
1506243909.64,14099,15.25,73952.0,10.33,-22.57,-21.39,0,*42
1506243910.88,14100,15.25,73944.8,10.31,-21.73,-20.43,0,*48
1506243912.14,14101,15.25,73950.0,10.31,-21.57,-20.43,0,*4F
1506243913.37,14102,15.25,73950.3,10.31,-21.17,-19.95,0,*49
1506243914.63,14103,15.25,73948.8,10.31,-21.27,-20.09,0,*44
1506243915.91,14104,15.25,73948.5,10.31,-21.03,-19.65,0,*45
1506243917.14,14105,15.25,73946.8,10.31,-21.09,-19.95,0,*41
1506243918.34,14106,15.25,73948.0,10.33,-20.69,-19.47,0,*48
1506243919.58,14107,15.25,73950.8,10.35,-19.75,-18.59,0,*46
1506243920.8,14108,15.25,73948.5,10.35,-19.91,-18.83,0,*44
1506243922.06,14109,15.25,73948.8,10.35,-20.89,-19.81,0,*45
1506243923.31,14110,15.25,73948.5,10.37,-20.99,-19.91,0,*4F
1506243924.57,14111,15.25,73950.0,10.37,-21.77,-20.79,0,*43
1506243925.8,14112,15.25,73942.8,10.37,-20.93,-19.99,0,*4F
1506243927.03,14113,15.25,73944.8,10.39,-20.83,-19.91,0,*49
1506243928.29,14114,15.25,73948.5,10.37,-20.69,-19.85,0,*41
1506243929.49,14115,15.25,73944.3,10.39,-20.93,-19.99,0,*46
1506243930.75,14116,15.25,73946.3,10.37,-20.79,-19.71,0,*49
1506243932.0,14117,15.25,73948.5,10.37,-20.49,-19.17,0,*4B
1506243933.23,14118,15.25,73950.5,10.39,-19.99,-18.55,0,*4A
1506243934.44,14119,15.25,73950.0,10.39,-20.69,-19.17,0,*49
1506243935.7,14120,15.25,73950.3,10.39,-21.57,-20.19,0,*4B
1506243936.98,14121,15.25,73948.5,10.41,-21.67,-20.19,0,*46
1506243938.23,14122,15.25,73944.5,10.41,-21.39,-19.85,0,*41
1506243939.51,14123,15.25,73948.0,10.41,-21.57,-19.85,0,*48
1506243940.77,14124,15.25,73948.0,10.41,-19.99,-18.31,0,*48
1506243942.02,14125,15.25,73946.5,10.45,-20.73,-19.31,0,*42
1506243943.25,14126,15.25,73946.3,10.45,-21.77,-20.29,0,*47
1506243944.5,14127,15.25,73950.0,10.41,-21.73,-20.35,0,*4B
1506243945.76,14128,15.25,73944.0,10.41,-21.23,-19.95,0,*41
1506243946.99,14129,15.25,73950.8,10.45,-20.89,-19.51,0,*4D
1506243948.2,14130,15.25,73952.3,10.47,-21.17,-19.91,0,*4D
1506243949.42,14131,15.25,73948.8,10.45,-21.63,-20.29,0,*44
1506243950.66,14132,15.25,73950.5,10.45,-21.17,-19.95,0,*49
1506243951.91,14133,15.25,73948.5,10.45,-21.23,-20.09,0,*40
1506243953.14,14134,15.25,73948.3,10.47,-21.03,-19.75,0,*46
1506243954.35,14135,15.25,73954.0,10.47,-20.43,-19.03,0,*43
1506243955.59,14136,15.25,73950.0,10.47,-20.89,-19.61,0,*42
1506243956.81,14137,15.25,73948.8,10.49,-20.93,-19.47,0,*42
1506243958.05,14138,15.25,73946.0,10.47,-21.33,-19.95,0,*47
1506243959.28,14139,15.25,73942.5,10.49,-22.37,-21.13,0,*4A
1506243960.53,14140,15.25,73944.8,10.49,-21.97,-20.69,0,*41
1506243961.73,14141,15.25,73946.8,10.47,-22.87,-21.63,0,*47
1506243962.94,14142,15.25,73948.8,10.47,-22.41,-21.09,0,*42
1506243964.2,14143,15.25,73944.0,10.47,-21.53,-20.15,0,*4F
1506243965.43,14144,15.25,73946.8,10.47,-20.99,-19.75,0,*43
1506243966.69,14145,15.25,73944.3,10.47,-21.03,-19.65,0,*41
1506243967.95,14146,15.25,73948.5,10.47,-21.53,-20.15,0,*4A
1506243969.2,14147,15.25,73950.0,10.49,-21.63,-20.19,0,*4A
1506243970.44,14148,15.25,73952.0,10.47,-21.33,-19.95,0,*40
1506243971.73,14149,15.25,73952.8,10.49,-21.87,-20.49,0,*4B
1506243972.96,14150,15.25,73950.8,10.49,-21.63,-20.25,0,*43
1506243974.19,14151,15.25,73948.5,10.49,-20.93,-19.75,0,*43
1506243975.45,14152,15.25,73948.3,10.51,-21.27,-20.19,0,*47
1506243976.65,14153,15.25,73948.5,10.51,-22.67,-21.47,0,*4B
1506243977.85,14154,15.25,73948.3,10.47,-22.27,-21.09,0,*45
1506243979.09,14155,15.25,73950.0,10.47,-21.93,-20.83,0,*4B
1506243980.32,14156,15.31,73950.3,10.47,-22.31,-21.39,0,*43
1506243981.55,14157,15.25,73946.8,10.45,-21.63,-20.73,0,*4B
1506243982.81,14158,15.25,73946.8,10.45,-21.03,-20.25,0,*41
1506243984.01,14159,15.31,73952.0,10.47,-22.11,-21.63,0,*41
1506243985.27,14160,15.31,73952.3,10.45,-21.09,-20.53,0,*41
1506243986.52,14161,15.31,73954.3,10.41,-21.67,-21.09,0,*42
1506243987.75,14162,15.25,73948.3,10.41,-21.13,-20.93,0,*40
1506243988.99,14163,15.25,73948.8,10.41,-20.63,-20.43,0,*4A
1506243990.23,14164,15.25,73946.8,10.45,-19.81,-19.91,0,*4A
1506243991.49,14165,15.25,73948.5,10.41,-19.37,-19.65,0,*49
1506243992.72,14166,15.25,73950.8,10.47,-19.51,-20.15,0,*41
1506243993.95,14167,15.25,73948.3,10.45,-18.45,-19.37,0,*4C
1506243995.18,14168,15.25,73944.5,10.47,-17.97,-19.07,0,*42
1506243996.46,14169,15.25,73950.0,10.49,-17.03,-18.35,0,*40
1506243997.69,14170,15.25,73950.0,10.47,-17.11,-18.69,0,*4C
1506243998.95,14171,15.25,73946.8,10.47,-16.17,-17.79,0,*44
1506244000.16,14172,15.25,73946.5,10.47,-16.75,-18.45,0,*43
1506244001.41,14173,15.25,73946.5,10.49,-14.97,-16.75,0,*4F
1506244002.69,14174,15.25,73946.3,10.49,-13.79,-15.57,0,*4C
1506244003.94,14175,15.31,73948.8,10.53,-12.65,-14.37,0,*4D
1506244005.2,14176,15.31,73944.3,10.53,-12.75,-14.15,0,*4F
1506244006.42,14177,15.31,73946.5,10.51,-12.53,-14.11,0,*4C
1506244007.67,14178,15.25,73942.5,10.55,-11.51,-13.01,0,*40
1506244008.9,14179,15.25,73938.8,10.57,-10.49,-12.03,0,*48
1506244010.15,14180,15.25,73940.3,10.57,-9.71,-11.07,0,*7A
1506244011.39,14181,15.31,73940.3,10.61,-8.21,-9.45,0,*45
1506244012.58,14182,15.31,73942.5,10.63,-8.21,-9.31,0,*47
1506244013.77,14183,15.25,73942.8,10.67,-7.83,-8.85,0,*4B
1506244014.98,14184,15.31,73944.3,10.69,-6.89,-7.99,0,*4B
1506244016.22,14185,15.25,73940.5,10.71,-6.01,-6.93,0,*48
1506244017.44,14186,15.25,73944.8,10.73,-5.93,-6.85,0,*46
1506244018.68,14187,15.25,73944.8,10.73,-5.19,-5.93,0,*41
1506244019.87,14188,15.31,73946.3,10.77,-4.33,-4.99,0,*48
1506244021.09,14189,15.25,73946.8,10.83,-3.91,-4.41,0,*48
1506244022.3,14190,15.25,73950.0,10.83,-4.05,-3.91,0,*40
1506244023.55,14191,15.31,73948.5,10.83,-5.31,-4.53,0,*4E
1506244024.73,14192,15.25,73946.5,10.89,-5.47,-3.87,0,*48
1506244025.94,14193,15.31,73948.8,10.89,-6.23,-3.75,0,*45
1506244027.16,14194,15.31,73948.5,10.89,-5.89,-2.83,0,*49
1506244028.36,14195,15.25,73944.5,10.93,-6.63,-2.83,0,*44
1506244029.6,14196,15.31,73944.8,10.91,-6.43,-2.03,0,*4F
1506244030.79,14197,15.25,73946.3,10.93,-6.01,-1.63,0,*4F
1506244032.03,14198,15.25,73948.0,10.97,-6.23,-1.87,0,*4E
1506244033.24,14199,15.31,73948.5,10.97,-7.65,-2.43,0,*47
1506244034.48,14200,15.31,73946.5,10.97,-8.07,-1.87,0,*44
1506244035.72,14201,15.31,73944.3,10.99,-10.93,-3.47,0,*71
1506244036.93,14202,15.25,73944.8,10.99,-12.43,-4.13,0,*7B
1506244038.16,14203,15.31,73944.0,11.01,-12.71,-3.79,0,*70
1506244039.41,14204,15.25,73940.0,11.01,-12.83,-3.59,0,*78
1506244040.65,14205,15.31,73946.3,11.05,-14.37,-4.85,0,*72
1506244041.88,14206,15.31,73944.5,11.05,-15.25,-5.73,0,*7B
1506244043.09,14207,15.25,73946.5,11.05,-15.95,-6.55,0,*76
1506244044.32,14208,15.25,73944.5,11.07,-17.69,-8.75,0,*76
1506244045.58,14209,15.31,73948.8,11.11,-19.37,-10.71,0,*48
1506244046.81,14210,15.31,73950.3,11.07,-21.43,-13.07,0,*4D
1506244048.08,14211,15.31,73948.0,11.05,-20.83,-12.65,0,*46
1506244049.34,14212,15.31,73946.3,11.03,-19.91,-12.11,0,*49
1506244050.6,14213,15.31,73948.5,11.05,-20.15,-12.61,0,*4F
