# file name; noise; peak f.; mag.; duration
20200112235904911_ASU-R0_met.fits;25.1083;26503.4;61.1003;0.170667
20200113000056527_ASU-R0_met.fits;27.6354;26509.3;68.0697;0.170667
20200113000004645_ASU-R0_snap.fits;24.2173;26463.9;22.8428;0
20200113000104719_ASU-R0_snap.fits;27.6815;26529.8;23.8898;0
20200113000204794_ASU-R0_snap.fits;29.3997;26509.3;77.8858;0
20200113000304186_ASU-R0_met.fits;29.3997;26509.3;77.8858;0.170667
20200113000345317_ASU-R0_met.fits;28.1178;26507.8;100.985;0.341333
20200113000304869_ASU-R0_snap.fits;29.2099;26537.1;21.5299;0
20200113000404943_ASU-R0_snap.fits;27.7348;26504.9;24.047;0
20200113000505018_ASU-R0_snap.fits;26.9653;26474.1;27.3959;0
20200113000605093_ASU-R0_snap.fits;24.5269;26480;22.9385;0
20200113000705167_ASU-R0_snap.fits;27.6868;26545.9;18.7013;0
20200113000805242_ASU-R0_snap.fits;24.88;26468.3;21.8721;0
20200113000905317_ASU-R0_snap.fits;26.4392;26518.1;22.4421;0
20200113001027407_ASU-R0_met.fits;25.6257;26496.1;52.9948;0.170667
20200113001005391_ASU-R0_snap.fits;26.5068;26500.5;26.9931;0
20200113001105466_ASU-R0_snap.fits;23.946;26540;25.6785;0
20200113001251450_ASU-R0_met.fits;20.9815;26515.1;52.9459;0.682667
20200113001205541_ASU-R0_snap.fits;25.7226;26484.4;23.1953;0
20200113001305615_ASU-R0_snap.fits;26.6158;26493.2;19.8945;0
20200113001405690_ASU-R0_snap.fits;25.5085;26491.7;21.4623;0
20200113001505765_ASU-R0_snap.fits;24.578;26478.5;23.6741;0
20200113001605839_ASU-R0_snap.fits;26.5534;26506.3;20.0299;0
20200113001705914_ASU-R0_snap.fits;24.8448;26502;16.9775;0
20200113001805989_ASU-R0_snap.fits;26.4316;26541.5;21.9286;0
20200113001906063_ASU-R0_snap.fits;24.9862;26544.4;24.1384;0
20200113002006138_ASU-R0_snap.fits;23.1837;26509.3;23.814;0
20200113002203557_ASU-R0_met.fits;27.3787;26515.1;76.5627;0.170667
20200113002106213_ASU-R0_snap.fits;22.7587;26506.3;22.5618;0
20200113002206287_ASU-R0_snap.fits;24.917;26484.4;20.8046;0
20200113002306362_ASU-R0_snap.fits;23.2728;26493.2;25.7977;0
20200113002406437_ASU-R0_snap.fits;30.0874;26525.4;20.1945;0
20200113002506511_ASU-R0_snap.fits;23.4111;26478.5;19.5243;0
20200113002606586_ASU-R0_snap.fits;27.9653;26521;20.819;0
20200113002720655_ASU-R0_met.fits;24.2937;26513.7;55.7614;0.170667
20200113002706661_ASU-R0_snap.fits;24.5545;26522.5;18.8506;0
20200113002806735_ASU-R0_snap.fits;28.8139;26516.6;17.5336;0
20200113002907663_ASU-R0_met.fits;27.5861;26515.1;64.303;0.341333
20200113002906810_ASU-R0_snap.fits;24.5352;26515.1;21.8806;0
20200113003006885_ASU-R0_snap.fits;24.4463;26540;19.1349;0
20200113003106959_ASU-R0_snap.fits;25.893;26543;21.6629;0
20200113003302671_ASU-R0_met.fits;25.2152;26503.4;55.2644;0.170667
20200113003207034_ASU-R0_snap.fits;28.4592;26494.6;19.0816;0
20200113003307109_ASU-R0_snap.fits;22.7974;26458;20.3062;0
20200113003459066_ASU-R0_met.fits;30.4723;26512.2;70.4273;0.512
20200113003407183_ASU-R0_snap.fits;25.7913;26541.5;29.1198;0
20200113003507258_ASU-R0_snap.fits;28.1513;26526.9;23.4771;0
20200113003607333_ASU-R0_snap.fits;23.9249;26458;24.5608;0
20200113003707407_ASU-R0_snap.fits;25.8357;26500.5;26.4814;0
20200113003807482_ASU-R0_snap.fits;26.1052;26507.8;24.8701;0
20200113003907557_ASU-R0_snap.fits;29.3285;26497.6;23.6241;0
20200113004007631_ASU-R0_snap.fits;24.6333;26453.6;25.2957;0
20200113004107706_ASU-R0_snap.fits;22.7079;26522.5;21.7809;0
20200113004207781_ASU-R0_snap.fits;24.5627;26491.7;25.689;0
20200113004307855_ASU-R0_snap.fits;22.1985;26521;21.4562;0
20200113004407930_ASU-R0_snap.fits;24.2744;26532.7;19.9706;0
20200113004508005_ASU-R0_snap.fits;29.0006;26521;19.2364;0
20200113004627877_ASU-R0_met.fits;23.5269;26465.3;74.8284;0.170667
20200113004608079_ASU-R0_snap.fits;21.3542;26529.8;25.4898;0
20200113004708154_ASU-R0_snap.fits;23.2699;26494.6;21.339;0
20200113004808229_ASU-R0_snap.fits;23.0989;26459.5;26.6128;0
20200113004908303_ASU-R0_snap.fits;25.0189;26513.7;20.9198;0
20200113005008378_ASU-R0_snap.fits;22.2892;26513.7;22.8679;0
20200113005154533_ASU-R0_met.fits;25.641;26482.9;64.3352;0.170667
20200113005108453_ASU-R0_snap.fits;27.793;26507.8;22.2505;0
20200113005208527_ASU-R0_snap.fits;27.6861;26540;23.643;0
20200113005308602_ASU-R0_snap.fits;26.2856;26537.1;24.5101;0
20200113005408677_ASU-R0_snap.fits;23.3045;26519.5;17.5423;0
20200113005508751_ASU-R0_snap.fits;26.1502;26452.1;24.046;0
20200113005631183_ASU-R0_met.fits;23.2394;26522.5;54.8075;0.170667
20200113005659002_ASU-R0_met.fits;24.1357;26510.7;50.019;0.341333
20200113005608826_ASU-R0_snap.fits;26.2247;26499;21.482;0
20200113005708901_ASU-R0_snap.fits;27.012;26487.3;19.1232;0
20200113005808975_ASU-R0_snap.fits;25.3071;26496.1;25.0206;0
20200113005909050_ASU-R0_snap.fits;23.6399;26544.4;23.8635;0
