# file name; noise; peak f.; mag.; duration
20200113005904442_ASU-R0_met.fits;27.936;26503.4;68.3929;0.170667
20200113010009125_ASU-R0_snap.fits;28.2284;26522.5;24.3008;0
20200113010109199_ASU-R0_snap.fits;26.1676;26481.4;25.4751;0
20200113010209274_ASU-R0_snap.fits;26.6736;26477.1;16.4086;0
20200113010309349_ASU-R0_snap.fits;28.913;26516.6;19.3084;0
20200113010409423_ASU-R0_snap.fits;26.3979;26463.9;16.3672;0
20200113010509498_ASU-R0_snap.fits;25.3249;26510.7;18.2398;0
20200113010704698_ASU-R0_met.fits;25.3381;26506.3;80.1935;0.170667
20200113010609573_ASU-R0_snap.fits;27.0219;26474.1;21.6136;0
20200113010709647_ASU-R0_snap.fits;20.6136;26474.1;22.3439;0
20200113010809722_ASU-R0_snap.fits;24.74;26541.5;15.9394;0
20200113010909797_ASU-R0_snap.fits;25.9945;26497.6;26.475;0
20200113011009871_ASU-R0_snap.fits;26.8161;26534.2;20.0203;0
20200113011109946_ASU-R0_snap.fits;22.4942;26453.6;18.3041;0
20200113011210021_ASU-R0_snap.fits;26.16;26547.4;24.6813;0
20200113011310095_ASU-R0_snap.fits;27.6529;26529.8;14.1019;0
20200113011413242_ASU-R0_met.fits;26.4175;26478.5;166.208;0.170667
20200113011410170_ASU-R0_snap.fits;22.0096;26478.5;21.1862;0
20200113011510245_ASU-R0_snap.fits;23.6493;26497.6;21.7988;0
20200113011610319_ASU-R0_snap.fits;23.8717;26453.6;22.3722;0
20200113011710394_ASU-R0_snap.fits;28.2995;26484.4;15.0371;0
20200113011810469_ASU-R0_snap.fits;21.5393;26485.8;22.2082;0
20200113011946725_ASU-R0_met.fits;21.544;26516.6;46.7503;0.341333
20200113011957135_ASU-R0_met.fits;25.9921;26494.6;92.8134;0.170667
20200113011910543_ASU-R0_snap.fits;24.877;26515.1;18.3169;0
20200113012010618_ASU-R0_snap.fits;22.8551;26506.3;24.238;0
20200113012110693_ASU-R0_snap.fits;19.3056;26541.5;20.7275;0
20200113012210767_ASU-R0_snap.fits;26.9908;26543;28.9245;0
20200113012310842_ASU-R0_snap.fits;22.7869;26522.5;23.0841;0
20200113012410917_ASU-R0_snap.fits;27.5784;26458;25.625;0
20200113012510991_ASU-R0_snap.fits;26.9212;26456.5;18.6489;0
20200113012611066_ASU-R0_snap.fits;23.1669;26519.5;23.0933;0
20200113012711141_ASU-R0_snap.fits;26.9529;26491.7;21.8544;0
20200113012811215_ASU-R0_snap.fits;22.5598;26535.6;21.2738;0
20200113012911290_ASU-R0_snap.fits;25.5893;26531.2;17.5294;0
20200113013020410_ASU-R0_met.fits;26.7944;26493.2;111.407;0.341333
20200113013011365_ASU-R0_snap.fits;26.754;26502;20.0841;0
20200113013111439_ASU-R0_snap.fits;27.752;26500.5;22.4109;0
20200113013211514_ASU-R0_snap.fits;22.223;26465.3;22.8976;0
20200113013311589_ASU-R0_snap.fits;27.5645;26519.5;25.0959;0
20200113013411663_ASU-R0_snap.fits;26.3632;26497.6;21.1563;0
20200113013534607_ASU-R0_met.fits;28.218;26513.7;288.743;0.682667
20200113013554746_ASU-R0_met.fits;21.6127;26456.5;75.5313;0.170667
20200113013511738_ASU-R0_snap.fits;23.358;26506.3;28.1232;0
20200113013618298_ASU-R0_met.fits;35.0548;26500.5;77.9448;0.170667
20200113013623077_ASU-R0_met.fits;24.3008;26521;54.3617;0.170667
20200113013611813_ASU-R0_snap.fits;25.5955;26499;19.9908;0
20200113013728101_ASU-R0_met.fits;23.4747;26493.2;68.7089;0.170667
20200113013711887_ASU-R0_snap.fits;27.0195;26493.2;19.1147;0
20200113013813498_ASU-R0_met.fits;27.1214;26494.6;146.441;0.341333
20200113013811962_ASU-R0_snap.fits;22.4597;26463.9;24.3156;0
20200113013913743_ASU-R0_met.fits;26.5523;26458;85.7251;0.341333
20200113013912037_ASU-R0_snap.fits;30.1108;26510.7;18.6456;0
20200113014012111_ASU-R0_snap.fits;27.7769;26528.3;29.311;0
20200113014113381_ASU-R0_met.fits;26.1971;26512.2;85.8545;0.170667
20200113014112186_ASU-R0_snap.fits;26.8877;26534.2;23.9879;0
20200113014212261_ASU-R0_snap.fits;24.5518;26485.8;20.2529;0
20200113014407973_ASU-R0_met.fits;25.8584;26523.9;55.3502;0.170667
20200113014312335_ASU-R0_snap.fits;27.707;26497.6;30.9806;0
20200113014412410_ASU-R0_snap.fits;27.3897;26469.7;25.4804;0
20200113014512485_ASU-R0_snap.fits;22.0864;26525.4;17.8678;0
20200113014612559_ASU-R0_snap.fits;26.635;26475.6;25.0119;0
20200113014712634_ASU-R0_snap.fits;24.1185;26534.2;25.9825;0
20200113014812709_ASU-R0_snap.fits;23.2882;26471.2;19.0643;0
20200113014912783_ASU-R0_snap.fits;22.5534;26459.5;17.9898;0
20200113015012858_ASU-R0_snap.fits;23.4142;26502;18.892;0
20200113015136143_ASU-R0_met.fits;27.1308;26503.4;93.7467;0.341333
20200113015112933_ASU-R0_snap.fits;24.3065;26515.1;23.4047;0
20200113015228538_ASU-R0_met.fits;23.7704;26481.4;112.376;0.170667
20200113015237754_ASU-R0_met.fits;26.6736;26496.1;73.1998;0.170667
20200113015213007_ASU-R0_snap.fits;25.7369;26456.5;30.0603;0
20200113015313082_ASU-R0_snap.fits;26.3354;26493.2;26.778;0
20200113015413157_ASU-R0_snap.fits;23.3111;26545.9;20.0749;0
20200113015513231_ASU-R0_snap.fits;25.9608;26506.3;24.9271;0
20200113015613306_ASU-R0_snap.fits;28.0662;26496.1;25.0301;0
20200113015713381_ASU-R0_snap.fits;29.0391;26481.4;18.679;0
20200113015813455_ASU-R0_snap.fits;26.2809;26459.5;21.6593;0
20200113015913530_ASU-R0_snap.fits;23.2986;26453.6;25.0453;0
