# file name; noise; peak f.; mag.; duration
20200113045839866_ASU-R0_met.fits;24.6912;26481.4;53.3482;1.70667
20200113045922874_ASU-R0_met.fits;26.0747;26499;59.8286;0.170667
20200113050027045_ASU-R0_snap.fits;22.4938;26450.7;22.2003;0
20200113050127119_ASU-R0_snap.fits;24.8855;26547.4;27.8578;0
20200113050227194_ASU-R0_snap.fits;26.6621;26493.2;24.97;0
20200113050420005_ASU-R0_met.fits;28.2172;26494.6;103.428;0.170667
20200113050327269_ASU-R0_snap.fits;23.5365;26484.4;19.9301;0
20200113050458746_ASU-R0_met.fits;23.6605;26488.8;83.4564;0.170667
20200113050427343_ASU-R0_snap.fits;23.6504;26522.5;21.7519;0
20200113050527418_ASU-R0_snap.fits;23.7971;26525.4;22.1557;0
20200113050627493_ASU-R0_snap.fits;23.1813;26504.9;25.1859;0
20200113050749925_ASU-R0_met.fits;33.4646;26488.8;78.4052;0.341333
20200113050727567_ASU-R0_snap.fits;27.8455;26497.6;25.3558;0
20200113050858874_ASU-R0_met.fits;23.2149;26518.1;60.3383;0.170667
20200113050827642_ASU-R0_snap.fits;26.4375;26488.8;18.7396;0
20200113050927717_ASU-R0_snap.fits;29.7665;26518.1;29.4518;0
20200113051027791_ASU-R0_snap.fits;24.4889;26491.7;21.4828;0
20200113051127866_ASU-R0_snap.fits;26.6934;26458;29.0009;0
20200113051227941_ASU-R0_snap.fits;29.5042;26474.1;20.4348;0
20200113051328015_ASU-R0_snap.fits;26.9132;26504.9;18.6948;0
20200113051428090_ASU-R0_snap.fits;27.1515;26518.1;16.1114;0
20200113051528165_ASU-R0_snap.fits;27.0279;26512.2;22.8701;0
20200113051628239_ASU-R0_snap.fits;28.2431;26499;21.2386;0
20200113051728314_ASU-R0_snap.fits;22.8417;26493.2;19.164;0
20200113051828389_ASU-R0_snap.fits;24.4802;26456.5;21.9804;0
20200113051928463_ASU-R0_snap.fits;25.5349;26449.2;21.5305;0
20200113052028538_ASU-R0_snap.fits;25.8482;26477.1;22.6445;0
20200113052128613_ASU-R0_snap.fits;24.5444;26540;23.5175;0
20200113052228687_ASU-R0_snap.fits;25.4189;26534.2;21.0931;0
20200113052405626_ASU-R0_met.fits;26.1423;26506.3;60.3362;0.170667
20200113052328762_ASU-R0_snap.fits;25.8058;26472.7;20.8713;0
20200113052432762_ASU-R0_met.fits;21.7758;26500.5;58.4967;0.170667
20200113052428837_ASU-R0_snap.fits;24.342;26523.9;20.1226;0
20200113052552463_ASU-R0_met.fits;22.4516;26509.3;67.4672;0.170667
20200113052528911_ASU-R0_snap.fits;22.4538;26544.4;23.6247;0
20200113052628986_ASU-R0_snap.fits;26.2108;26475.6;18.5128;0
20200113052729061_ASU-R0_snap.fits;26.9021;26490.2;26.737;0
20200113052829135_ASU-R0_snap.fits;28.0723;26477.1;25.384;0
20200113052929210_ASU-R0_snap.fits;24.6415;26462.4;27.1454;0
20200113053123557_ASU-R0_met.fits;25.3892;26458;60.4876;0.170667
20200113053029285_ASU-R0_snap.fits;26.5022;26477.1;20.7328;0
20200113053133797_ASU-R0_met.fits;24.8546;26509.3;50.2716;0.170667
20200113053129359_ASU-R0_snap.fits;28.0044;26475.6;16.5472;0
20200113053229434_ASU-R0_snap.fits;26.8531;26491.7;25.5545;0
20200113053329509_ASU-R0_snap.fits;27.248;26456.5;25.4893;0
20200113053429583_ASU-R0_snap.fits;26.3673;26466.8;24.6307;0
20200113053602938_ASU-R0_met.fits;25.3726;26455.1;87.8334;0.341333
20200113053529658_ASU-R0_snap.fits;24.7729;26515.1;29.6839;0
20200113053629733_ASU-R0_snap.fits;26.9684;26494.6;15.1688;0
20200113053757285_ASU-R0_met.fits;26.4206;26509.3;81.2769;0.170667
20200113053729807_ASU-R0_snap.fits;27.5493;26478.5;21.173;0
20200113053829882_ASU-R0_snap.fits;30.8313;26528.3;21.9122;0
20200113053929957_ASU-R0_snap.fits;29.2539;26465.3;22.2427;0
20200113054032079_ASU-R0_met.fits;24.4648;26496.1;51.6951;0.170667
20200113054030031_ASU-R0_snap.fits;20.1953;26488.8;22.615;0
20200113054130106_ASU-R0_snap.fits;23.8252;26487.3;24.2688;0
20200113054230181_ASU-R0_snap.fits;25.4661;26522.5;20.0029;0
20200113054330255_ASU-R0_snap.fits;27.5791;26535.6;22.792;0
20200113054430330_ASU-R0_snap.fits;23.2162;26463.9;23.8677;0
20200113054530405_ASU-R0_snap.fits;33.3989;26543;30.5125;0
20200113054711610_ASU-R0_met.fits;24.2671;26494.6;51.7785;0.170667
20200113054630479_ASU-R0_snap.fits;31.3054;26490.2;28.2659;0
20200113054730554_ASU-R0_snap.fits;26.7993;26521;25.0559;0
20200113054830629_ASU-R0_snap.fits;31.5601;26466.8;25.7713;0
20200113054930703_ASU-R0_snap.fits;27.2403;26463.9;26.0535;0
20200113055030778_ASU-R0_snap.fits;30.6084;26535.6;23.4085;0
20200113055130853_ASU-R0_snap.fits;23.5654;26462.4;19.4386;0
20200113055230927_ASU-R0_snap.fits;25.4085;26547.4;22.6839;0
20200113055331002_ASU-R0_snap.fits;24.6673;26496.1;22.2534;0
20200113055431077_ASU-R0_snap.fits;26.4048;26547.4;24.175;0
20200113055531151_ASU-R0_snap.fits;25.8362;26510.7;20.6933;0
20200113055641807_ASU-R0_met.fits;27.6728;26490.2;85.2557;0.170667
20200113055631226_ASU-R0_snap.fits;23.3969;26545.9;27.661;0
20200113055731301_ASU-R0_snap.fits;25.0275;26516.6;31.5517;0
20200113055831375_ASU-R0_snap.fits;23.1024;26475.6;21.236;0
20200113055931450_ASU-R0_snap.fits;26.1584;26537.1;20.9565;0
