# file name; noise; peak f.; mag.; duration
20200113060031525_ASU-R0_snap.fits;21.2396;26537.1;25.2102;0
20200113060131599_ASU-R0_snap.fits;27.4163;26544.4;22.2708;0
20200113060231674_ASU-R0_snap.fits;31.6895;26503.4;22.1921;0
20200113060331749_ASU-R0_snap.fits;24.2572;26466.8;24.3213;0
20200113060525583_ASU-R0_met.fits;25.2537;26502;52.6152;0.170667
20200113060431823_ASU-R0_snap.fits;24.7488;26510.7;24.4895;0
20200113060531898_ASU-R0_snap.fits;28.5555;26509.3;30.7675;0
20200113060631973_ASU-R0_snap.fits;27.8837;26449.2;16.9379;0
20200113060732047_ASU-R0_snap.fits;26.3023;26475.6;29.5224;0
20200113060858405_ASU-R0_met.fits;24.9042;26499;81.8966;0.170667
20200113060832122_ASU-R0_snap.fits;30.8021;26449.2;22.3772;0
20200113061014863_ASU-R0_met.fits;21.7247;26506.3;53.0476;0.170667
20200113060932197_ASU-R0_snap.fits;22.0421;26477.1;23.6096;0
20200113061032271_ASU-R0_snap.fits;22.4928;26462.4;24.9999;0
20200113061132346_ASU-R0_snap.fits;20.9103;26537.1;31.7734;0
20200113061232421_ASU-R0_snap.fits;24.2714;26499;21.8089;0
20200113061332495_ASU-R0_snap.fits;27.4013;26493.2;21.5962;0
20200113061432570_ASU-R0_snap.fits;25.9092;26465.3;16.9499;0
20200113061534351_ASU-R0_met.fits;24.9061;26462.4;60.7018;0.170667
20200113061532645_ASU-R0_snap.fits;25.2381;26493.2;27.121;0
20200113061632719_ASU-R0_snap.fits;28.0734;26494.6;24.0822;0
20200113061756858_ASU-R0_met.fits;27.7377;26497.6;78.6085;0.170667
20200113061732794_ASU-R0_snap.fits;24.3739;26485.8;25.0032;0
20200113061832869_ASU-R0_snap.fits;27.062;26503.4;19.1836;0
20200113061932943_ASU-R0_snap.fits;29.8003;26449.2;26.4083;0
20200113062033018_ASU-R0_snap.fits;28.3172;26526.9;21.7705;0
20200113062133093_ASU-R0_snap.fits;23.6057;26499;24.419;0
20200113062233338_ASU-R0_met.fits;24.9134;26477.1;57.2222;0.170667
20200113062317370_ASU-R0_met.fits;25.5477;26502;67.9012;0.170667
20200113062233167_ASU-R0_snap.fits;27.3125;26491.7;23.8991;0
20200113062333242_ASU-R0_snap.fits;25.8124;26544.4;25.1978;0
20200113062433317_ASU-R0_snap.fits;25.331;26496.1;30.0111;0
20200113062629199_ASU-R0_met.fits;26.5465;26466.8;81.2716;0.512
20200113062533391_ASU-R0_snap.fits;27.4535;26484.4;25.5154;0
20200113062633466_ASU-R0_snap.fits;31.2699;26534.2;20.3302;0
20200113062733541_ASU-R0_snap.fits;26.7865;26466.8;20.1805;0
20200113062833615_ASU-R0_snap.fits;23.9383;26535.6;19.3163;0
20200113062952634_ASU-R0_met.fits;23.1874;26516.6;77.3478;0.341333
20200113062933690_ASU-R0_snap.fits;26.91;26544.4;24.2598;0
20200113063033765_ASU-R0_snap.fits;27.7834;26518.1;23.9847;0
20200113063133839_ASU-R0_snap.fits;27.5543;26456.5;23.2455;0
20200113063233914_ASU-R0_snap.fits;26.3704;26465.3;25.9732;0
20200113063333989_ASU-R0_snap.fits;25.8367;26523.9;19.9302;0
20200113063501882_ASU-R0_met.fits;22.4717;26503.4;80.3451;0.170667
20200113063434063_ASU-R0_snap.fits;28.7763;26531.2;20.6054;0
20200113063534138_ASU-R0_snap.fits;25.3071;26509.3;24.1967;0
20200113063634213_ASU-R0_snap.fits;28.8367;26532.7;23.9232;0
20200113063734287_ASU-R0_snap.fits;25.8014;26506.3;21.6176;0
20200113063834362_ASU-R0_snap.fits;28.5289;26472.7;19.3835;0
20200113063934437_ASU-R0_snap.fits;26.398;26525.4;17.9255;0
20200113064034511_ASU-R0_snap.fits;28.395;26460.9;28.6182;0
20200113064134586_ASU-R0_snap.fits;28.0764;26504.9;17.7248;0
20200113064234661_ASU-R0_snap.fits;23.9222;26528.3;19.7396;0
20200113064334735_ASU-R0_snap.fits;21.619;26453.6;20.4182;0
20200113064434810_ASU-R0_snap.fits;24.3807;26543;20.7826;0
20200113064534885_ASU-R0_snap.fits;26.7747;26456.5;24.6705;0
20200113064700559_ASU-R0_met.fits;24.1253;26502;102.794;0.170667
20200113064634959_ASU-R0_snap.fits;24.6687;26526.9;21.6092;0
20200113064735034_ASU-R0_snap.fits;30.5098;26504.9;20.259;0
20200113064835109_ASU-R0_snap.fits;24.8894;26477.1;22.4469;0
20200113065012389_ASU-R0_met.fits;23.5833;26500.5;70.2469;0.170667
20200113064935183_ASU-R0_snap.fits;27.4341;26507.8;25.543;0
20200113065035258_ASU-R0_snap.fits;27.4173;26518.1;23.735;0
20200113065135333_ASU-R0_snap.fits;23.9185;26541.5;23.7009;0
20200113065235407_ASU-R0_snap.fits;27.7148;26545.9;21.9989;0
20200113065335482_ASU-R0_snap.fits;32.4088;26459.5;26.3403;0
20200113065510885_ASU-R0_met.fits;29.1414;26500.5;77.6618;0.341333
20200113065435557_ASU-R0_snap.fits;24.003;26484.4;19.823;0
20200113065604303_ASU-R0_met.fits;30.7761;26500.5;122.53;0.341333
20200113065535631_ASU-R0_snap.fits;32.7436;26522.5;19.9382;0
20200113065635706_ASU-R0_snap.fits;21.3389;26504.9;19.4598;0
20200113065735781_ASU-R0_snap.fits;25.8722;26515.1;22.2768;0
20200113065835855_ASU-R0_snap.fits;26.4691;26535.6;21.4917;0
20200113065935930_ASU-R0_snap.fits;22.8976;26535.6;19.9914;0
