# file name; noise; peak f.; mag.; duration
20200113110135055_ASU-R0_met.fits;29.6328;26503.4;132.126;0.170667
20200113110053925_ASU-R0_snap.fits;25.0269;26535.6;16.9444;0
20200113110153999_ASU-R0_snap.fits;25.1191;26531.2;24.4664;0
20200113110254074_ASU-R0_snap.fits;22.4772;26462.4;15.7279;0
20200113110354149_ASU-R0_snap.fits;26.8368;26535.6;30.4904;0
20200113110454223_ASU-R0_snap.fits;29.2033;26543;22.6281;0
20200113110554298_ASU-R0_snap.fits;22.0094;26523.9;27.2683;0
20200113110654373_ASU-R0_snap.fits;21.4382;26537.1;20.5969;0
20200113110820730_ASU-R0_met.fits;24.5255;26490.2;81.1447;0.170667
20200113110754447_ASU-R0_snap.fits;27.0711;26459.5;22.3908;0
20200113110943674_ASU-R0_met.fits;21.1332;26500.5;47.3738;3.24267
20200113110854522_ASU-R0_snap.fits;31.7973;26515.1;25.4761;0
20200113110954597_ASU-R0_snap.fits;26.5641;26529.8;24.1856;0
20200113111054671_ASU-R0_snap.fits;27.2571;26522.5;21.4205;0
20200113111154746_ASU-R0_snap.fits;27.4395;26474.1;19.3121;0
20200113111300111_ASU-R0_met.fits;21.7781;26499;82.944;0.341333
20200113111254821_ASU-R0_snap.fits;22.8297;26528.3;29.5846;0
20200113111354895_ASU-R0_snap.fits;25.4142;26490.2;19.9313;0
20200113111502821_ASU-R0_met.fits;27.1626;26515.1;135.884;0.170667
20200113111454970_ASU-R0_snap.fits;25.7334;26462.4;25.693;0
20200113111555045_ASU-R0_snap.fits;24.2304;26499;19.5033;0
20200113111655119_ASU-R0_snap.fits;27.6555;26502;23.8633;0
20200113111755194_ASU-R0_snap.fits;29.3698;26490.2;23.2312;0
20200113111855269_ASU-R0_snap.fits;26.7503;26481.4;23.6317;0
20200113112009338_ASU-R0_met.fits;24.557;26491.7;58.3586;0.341333
20200113111955343_ASU-R0_snap.fits;25.8477;26547.4;17.2186;0
20200113112055418_ASU-R0_snap.fits;27.2874;26482.9;19.046;0
20200113112227578_ASU-R0_met.fits;21.3913;26526.9;52.5337;0.341333
20200113112155493_ASU-R0_snap.fits;28.5153;26458;27.5986;0
20200113112255567_ASU-R0_snap.fits;30.5676;26526.9;22.8184;0
20200113112355642_ASU-R0_snap.fits;24.7247;26535.6;21.4825;0
20200113112528826_ASU-R0_met.fits;25.7191;26460.9;251.426;0.341333
20200113112455717_ASU-R0_snap.fits;28.3922;26540;22.5888;0
20200113112629071_ASU-R0_met.fits;22.3486;26474.1;207.921;0.341333
20200113112555791_ASU-R0_snap.fits;23.6231;26532.7;21.703;0
20200113112655866_ASU-R0_snap.fits;26.8485;26453.6;25.5364;0
20200113112755941_ASU-R0_snap.fits;22.2449;26545.9;21.2212;0
20200113112856015_ASU-R0_snap.fits;26.4382;26499;18.4225;0
20200113112956090_ASU-R0_snap.fits;25.0931;26496.1;23.9887;0
20200113113056165_ASU-R0_snap.fits;27.9366;26496.1;25.248;0
20200113113156239_ASU-R0_snap.fits;25.7216;26522.5;23.1987;0
20200113113256314_ASU-R0_snap.fits;24.7304;26462.4;24.1135;0
20200113113356389_ASU-R0_snap.fits;28.8189;26544.4;28.2095;0
20200113113456463_ASU-R0_snap.fits;26.0616;26456.5;23.0148;0
20200113113617359_ASU-R0_met.fits;27.7468;26512.2;119.612;0.170667
20200113113556538_ASU-R0_snap.fits;30.986;26478.5;22.7334;0
20200113113656613_ASU-R0_snap.fits;27.0564;26449.2;24.0265;0
20200113113756687_ASU-R0_snap.fits;24.4122;26534.2;18.9529;0
20200113113856762_ASU-R0_snap.fits;31.7527;26506.3;23.059;0
20200113113956837_ASU-R0_snap.fits;28.4009;26456.5;20.6402;0
20200113114056911_ASU-R0_snap.fits;26.2816;26460.9;20.644;0
20200113114156986_ASU-R0_snap.fits;26.5142;26450.7;26.1986;0
20200113114257061_ASU-R0_snap.fits;27.2968;26481.4;24.6795;0
20200113114357135_ASU-R0_snap.fits;25.5647;26540;21.66;0
20200113114457210_ASU-R0_snap.fits;24.2773;26462.4;25.5903;0
20200113114557285_ASU-R0_snap.fits;27.3645;26535.6;25.1846;0
20200113114657359_ASU-R0_snap.fits;26.578;26497.6;24.1419;0
20200113114809722_ASU-R0_met.fits;23.6529;26497.6;136.042;0.341333
20200113114757434_ASU-R0_snap.fits;23.4791;26458;18.8941;0
20200113114921573_ASU-R0_met.fits;26.798;26504.9;54.8774;0.170667
20200113114857509_ASU-R0_snap.fits;25.8697;26516.6;30.58;0
20200113115011066_ASU-R0_met.fits;23.5545;26506.3;50.0024;0.512
20200113114957583_ASU-R0_snap.fits;24.9885;26463.9;22.6418;0
20200113115057658_ASU-R0_snap.fits;29.5688;26512.2;26.0673;0
20200113115157733_ASU-R0_snap.fits;25.4028;26487.3;22.7268;0
20200113115257807_ASU-R0_snap.fits;27.0463;26478.5;21.0846;0
20200113115357882_ASU-R0_snap.fits;25.3406;26515.1;21.7693;0
20200113115457957_ASU-R0_snap.fits;23.8643;26537.1;20.9632;0
20200113115558031_ASU-R0_snap.fits;26.0466;26463.9;20.6649;0
20200113115658106_ASU-R0_met.fits;24.2896;26545.9;184.124;0.341333
20200113115658106_ASU-R0_snap.fits;25.6378;26512.2;21.1327;0
20200113115758181_ASU-R0_snap.fits;26.9371;26490.2;21.026;0
20200113115858255_ASU-R0_snap.fits;25.9002;26468.3;19.3216;0
20200113115958330_ASU-R0_snap.fits;24.7636;26537.1;25.0858;0
