# file name; noise; peak f.; mag.; duration
20200113100049445_ASU-R0_snap.fits;26.5898;26459.5;18.8969;0
20200113100149519_ASU-R0_snap.fits;33.1643;26452.1;38.1866;0
20200113100249594_ASU-R0_snap.fits;27.4787;26540;23.0821;0
20200113100349669_ASU-R0_snap.fits;30.446;26541.5;22.9992;0
20200113100544015_ASU-R0_met.fits;28.662;26537.1;426.096;0.341333
20200113100449743_ASU-R0_snap.fits;28.2713;26497.6;23.6798;0
20200113100627194_ASU-R0_met.fits;25.4234;26504.9;79.2709;0.170667
20200113100549818_ASU-R0_snap.fits;20.5824;26471.2;26.111;0
20200113100649893_ASU-R0_snap.fits;23.6934;26497.6;17.3182;0
20200113100749967_ASU-R0_snap.fits;26.2984;26456.5;21.2828;0
20200113100859941_ASU-R0_met.fits;26.7372;26513.7;104.18;0.341333
20200113100850042_ASU-R0_snap.fits;27.8308;26449.2;18.989;0
20200113100950117_ASU-R0_snap.fits;23.0159;26518.1;23.3699;0
20200113101106575_ASU-R0_met.fits;28.9599;26491.7;85.5395;0.512
20200113101050191_ASU-R0_snap.fits;30.6624;26497.6;22.0291;0
20200113101150266_ASU-R0_snap.fits;27.391;26458;19.5244;0
20200113101324815_ASU-R0_met.fits;23.0322;26503.4;96.1326;0.341333
20200113101250341_ASU-R0_snap.fits;26.0057;26513.7;23.4722;0
20200113101418575_ASU-R0_met.fits;22.749;26488.8;50.6694;0.170667
20200113101350415_ASU-R0_snap.fits;27.0372;26541.5;27.3063;0
20200113101450490_ASU-R0_snap.fits;27.3101;26458;24.0121;0
20200113101550565_ASU-R0_snap.fits;22.45;26453.6;25.4015;0
20200113101650639_ASU-R0_snap.fits;27.4375;26529.8;27.0882;0
20200113101750714_ASU-R0_snap.fits;27.058;26499;21.1519;0
20200113101850789_ASU-R0_snap.fits;23.2491;26506.3;25.7347;0
20200113101950863_ASU-R0_snap.fits;29.1006;26534.2;21.144;0
20200113102050938_ASU-R0_snap.fits;31.2481;26528.3;23.8301;0
20200113102151013_ASU-R0_snap.fits;28.7819;26504.9;21.5952;0
20200113102251087_ASU-R0_snap.fits;25.5156;26532.7;18.6082;0
20200113102351162_ASU-R0_snap.fits;27.8301;26515.1;21.6706;0
20200113102451237_ASU-R0_snap.fits;25.9322;26545.9;18.3074;0
20200113102551311_ASU-R0_snap.fits;25.762;26475.6;26.9448;0
20200113102651386_ASU-R0_snap.fits;26.9245;26531.2;24.2046;0
20200113102751461_ASU-R0_snap.fits;26.7362;26466.8;26.1099;0
20200113102851535_ASU-R0_snap.fits;25.7275;26482.9;19.2719;0
20200113102951610_ASU-R0_snap.fits;26.0815;26544.4;22.4451;0
20200113103051685_ASU-R0_snap.fits;27.9624;26543;25.5058;0
20200113103151759_ASU-R0_snap.fits;32.6076;26477.1;24.5167;0
20200113103251834_ASU-R0_snap.fits;31.645;26531.2;24.3087;0
20200113103441743_ASU-R0_met.fits;26.7491;26509.3;80.1564;0.341333
20200113103351909_ASU-R0_snap.fits;31.3322;26460.9;28.0938;0
20200113103451983_ASU-R0_snap.fits;27.4925;26494.6;22.7798;0
20200113103552058_ASU-R0_snap.fits;22.0021;26474.1;24.9471;0
20200113103652133_ASU-R0_snap.fits;34.5859;26458;27.9736;0
20200113103752207_ASU-R0_snap.fits;29.5268;26490.2;19.2736;0
20200113103917370_ASU-R0_met.fits;28.9227;26480;68.6151;0.170667
20200113103852282_ASU-R0_snap.fits;26.9025;26462.4;23.6655;0
20200113103952357_ASU-R0_snap.fits;27.7547;26494.6;26.8866;0
20200113104052431_ASU-R0_snap.fits;27.0348;26478.5;22.8789;0
20200113104243706_ASU-R0_met.fits;27.3872;26477.1;104.521;1.024
20200113104152506_ASU-R0_snap.fits;25.0655;26537.1;25.0614;0
20200113104252581_ASU-R0_snap.fits;28.2933;26452.1;20.835;0
20200113104352655_ASU-R0_snap.fits;23.5809;26485.8;21.114;0
20200113104452730_ASU-R0_snap.fits;26.6086;26499;25.9189;0
20200113104552975_ASU-R0_met.fits;27.635;26475.6;145.246;0.341333
20200113104647247_ASU-R0_met.fits;30.6818;26494.6;116.447;0.512
20200113104552805_ASU-R0_snap.fits;23.606;26456.5;18.6838;0
20200113104659877_ASU-R0_met.fits;27.7004;26525.4;66.6298;0.170667
20200113104652879_ASU-R0_snap.fits;30.2942;26541.5;22.2681;0
20200113104750735_ASU-R0_met.fits;24.251;26468.3;66.3149;0.341333
20200113104752954_ASU-R0_snap.fits;31.4821;26497.6;21.7698;0
20200113104919994_ASU-R0_met.fits;29.92;26500.5;78.1864;0.341333
20200113104853029_ASU-R0_snap.fits;27.1356;26515.1;23.6847;0
20200113104953103_ASU-R0_snap.fits;28.3386;26459.5;20.8528;0
20200113105050789_ASU-R0_met.fits;27.9927;26449.2;117.389;0.341333
20200113105053178_ASU-R0_snap.fits;26.6731;26500.5;31.0715;0
20200113105153253_ASU-R0_snap.fits;32.2443;26494.6;25.9974;0
20200113105253327_ASU-R0_snap.fits;22.2331;26547.4;24.3814;0
20200113105353402_ASU-R0_snap.fits;25.9955;26499;20.2365;0
20200113105526757_ASU-R0_met.fits;29.2459;26462.4;81.3857;0.341333
20200113105453477_ASU-R0_snap.fits;28.1991;26532.7;25.291;0
20200113105629733_ASU-R0_met.fits;28.9468;26485.8;283.517;0.341333
20200113105553551_ASU-R0_snap.fits;24.1527;26460.9;27.7259;0
20200113105653626_ASU-R0_snap.fits;23.4299;26531.2;21.5713;0
20200113105751482_ASU-R0_met.fits;22.96;26500.5;57.0434;0.170667
20200113105753701_ASU-R0_snap.fits;28.6384;26547.4;24.683;0
20200113105853775_ASU-R0_snap.fits;27.8715;26478.5;21.9621;0
20200113105953850_ASU-R0_snap.fits;24.9974;26481.4;20.7356;0
