# file name; noise; peak f.; mag.; duration
20200113085846181_ASU-R0_met.fits;30.023;26525.4;152.659;0.341333
20200113090044965_ASU-R0_snap.fits;28.5722;26526.9;23.6171;0
20200113090145039_ASU-R0_snap.fits;29.9644;26535.6;19.6995;0
20200113090245114_ASU-R0_snap.fits;26.7148;26465.3;27.5673;0
20200113090342799_ASU-R0_met.fits;25.3898;26484.4;81.0352;0.341333
20200113090345189_ASU-R0_snap.fits;28.5148;26510.7;24.2408;0
20200113090445263_ASU-R0_snap.fits;32.7902;26471.2;18.7732;0
20200113090607695_ASU-R0_met.fits;24.1815;26537.1;67.7821;0.170667
20200113090545338_ASU-R0_snap.fits;22.4872;26462.4;24.7053;0
20200113090713061_ASU-R0_met.fits;27.2951;26502;101.318;0.170667
20200113090645413_ASU-R0_snap.fits;23.5387;26503.4;19.0775;0
20200113090745487_ASU-R0_snap.fits;23.9876;26460.9;26.6213;0
20200113090845562_ASU-R0_snap.fits;27.9584;26540;25.1538;0
20200113091030693_ASU-R0_met.fits;24.1047;26516.6;144.048;4.26667
20200113090945637_ASU-R0_snap.fits;22.8094;26513.7;30.2097;0
20200113091045711_ASU-R0_snap.fits;30.123;26540;19.6964;0
20200113091235450_ASU-R0_met.fits;25.082;26509.3;122.25;0.341333
20200113091145786_ASU-R0_snap.fits;26.4998;26547.4;22.7368;0
20200113091245861_ASU-R0_snap.fits;24.8355;26545.9;25.8565;0
20200113091345935_ASU-R0_snap.fits;26.0931;26494.6;20.3915;0
20200113091444474_ASU-R0_met.fits;21.8489;26513.7;44.0243;0.170667
20200113091532943_ASU-R0_met.fits;21.9476;26526.9;49.6038;0.170667
20200113091446010_ASU-R0_snap.fits;25.3472;26529.8;23.6222;0
20200113091543354_ASU-R0_met.fits;28.0189;26504.9;63.0828;1.19467
20200113091546085_ASU-R0_snap.fits;24.102;26503.4;26.6377;0
20200113091646159_ASU-R0_snap.fits;29.5086;26477.1;18.9679;0
20200113091746234_ASU-R0_snap.fits;25.5235;26484.4;19.8704;0
20200113091846309_ASU-R0_snap.fits;26.5044;26535.6;22.396;0
20200113091946383_ASU-R0_snap.fits;26.0497;26507.8;25.8832;0
20200113092046458_ASU-R0_snap.fits;28.9248;26526.9;23.8702;0
20200113092239781_ASU-R0_met.fits;23.8956;26503.4;51.2721;0.170667
20200113092146533_ASU-R0_snap.fits;30.5027;26512.2;18.8731;0
20200113092246607_ASU-R0_snap.fits;25.4655;26545.9;23.6823;0
20200113092346682_ASU-R0_snap.fits;27.2371;26465.3;25.1374;0
20200113092446757_ASU-R0_snap.fits;28.8969;26532.7;22.8585;0
20200113092546831_ASU-R0_snap.fits;28.0228;26513.7;16.7783;0
20200113092731450_ASU-R0_met.fits;29.4893;26504.9;92.2898;0.512
20200113092646906_ASU-R0_snap.fits;27.0737;26507.8;19.7934;0
20200113092746981_ASU-R0_snap.fits;23.8775;26465.3;18.5653;0
20200113092847055_ASU-R0_snap.fits;26.0196;26452.1;18.1817;0
20200113092947130_ASU-R0_snap.fits;23.0743;26547.4;30.5554;0
20200113093047205_ASU-R0_snap.fits;25.3338;26480;18.9519;0
20200113093147279_ASU-R0_snap.fits;25.9222;26534.2;19.744;0
20200113093247354_ASU-R0_snap.fits;31.5967;26545.9;28.1842;0
20200113093347429_ASU-R0_snap.fits;26.0787;26475.6;23.8286;0
20200113093534437_ASU-R0_met.fits;30.2984;26504.9;79.0627;0.170667
20200113093447503_ASU-R0_snap.fits;26.6796;26481.4;22.1001;0
20200113093547578_ASU-R0_snap.fits;23.5191;26484.4;23.2588;0
20200113093647653_ASU-R0_snap.fits;22.8517;26521;27.9134;0
20200113093747727_ASU-R0_snap.fits;30.1692;26521;19.4224;0
20200113093847802_ASU-R0_snap.fits;23.9483;26507.8;66.3835;0
20200113093944634_ASU-R0_met.fits;27.98;26507.8;73.3488;3.24267
20200113093947877_ASU-R0_snap.fits;26.4606;26509.3;21.1968;0
20200113094047951_ASU-R0_snap.fits;28.7706;26484.4;19.2011;0
20200113094148026_ASU-R0_snap.fits;23.0651;26456.5;30.9528;0
20200113094248101_ASU-R0_snap.fits;24.5543;26484.4;23.1134;0
20200113094348175_ASU-R0_snap.fits;21.3918;26456.5;22.8982;0
20200113094448250_ASU-R0_snap.fits;24.7022;26521;23.9116;0
20200113094548325_ASU-R0_snap.fits;24.6313;26512.2;18.3202;0
20200113094648399_ASU-R0_snap.fits;25.1183;26519.5;21.4798;0
20200113094748474_ASU-R0_snap.fits;27.5546;26507.8;18.2092;0
20200113094848549_ASU-R0_snap.fits;23.9694;26475.6;19.8114;0
20200113094948623_ASU-R0_snap.fits;26.35;26474.1;20.1404;0
20200113095048698_ASU-R0_snap.fits;25.0613;26481.4;31.0452;0
20200113095148773_ASU-R0_snap.fits;26.0527;26513.7;25.2036;0
20200113095248847_ASU-R0_snap.fits;31.9961;26504.9;23.8238;0
20200113095348922_ASU-R0_snap.fits;26.6097;26482.9;21.5508;0
20200113095448997_ASU-R0_snap.fits;28.0354;26532.7;23.6515;0
20200113095551119_ASU-R0_met.fits;24.1309;26500.5;78.6279;0.170667
20200113095612111_ASU-R0_met.fits;30.4227;26521;67.0554;0.170667
20200113095549071_ASU-R0_snap.fits;20.3849;26532.7;24.0392;0
20200113095649146_ASU-R0_snap.fits;28.8362;26541.5;19.8049;0
20200113095749221_ASU-R0_snap.fits;25.363;26547.4;26.6616;0
20200113095849295_ASU-R0_snap.fits;26.2807;26490.2;24.137;0
20200113095949370_ASU-R0_snap.fits;30.5519;26481.4;26.9894;0
