# file name; noise; peak f.; mag.; duration
20200113020013605_ASU-R0_snap.fits;29.7376;26452.1;18.5002;0
20200113020113679_ASU-R0_snap.fits;32.8599;26491.7;28.9979;0
20200113020213754_ASU-R0_snap.fits;29.5126;26491.7;20.9724;0
20200113020313829_ASU-R0_snap.fits;26.5643;26519.5;27.6013;0
20200113020456399_ASU-R0_met.fits;24.6981;26507.8;57.6787;0.341333
20200113020413903_ASU-R0_snap.fits;24.4399;26481.4;19.7717;0
20200113020531898_ASU-R0_met.fits;24.2174;26471.2;69.656;0.170667
20200113020513978_ASU-R0_snap.fits;26.2407;26500.5;30.1574;0
20200113020647845_ASU-R0_met.fits;21.9622;26532.7;77.099;1.70667
20200113020614053_ASU-R0_snap.fits;27.7603;26543;22.5789;0
20200113020715663_ASU-R0_met.fits;25.1264;26496.1;57.715;0.170667
20200113020728293_ASU-R0_met.fits;22.7804;26481.4;49.7103;0.170667
20200113020714127_ASU-R0_snap.fits;32.5668;26512.2;18.7895;0
20200113020814373_ASU-R0_met.fits;33.6561;26502;109.123;0.170667
20200113020814202_ASU-R0_snap.fits;25.7515;26484.4;27.0625;0
20200113020914277_ASU-R0_snap.fits;24.7809;26499;18.697;0
20200113021106063_ASU-R0_met.fits;21.3511;26507.8;46.7486;0.170667
20200113021014351_ASU-R0_snap.fits;25.9359;26499;17.9745;0
20200113021014426_ASU-R0_snap.fits;33.1881;26543;23.3882;0
20200113021214501_ASU-R0_snap.fits;26.145;26497.6;25.4187;0
20200113021314575_ASU-R0_snap.fits;34.7021;26458;36.1986;0
20200113021414650_ASU-R0_snap.fits;24.6662;26519.5;26.503;0
20200113021526330_ASU-R0_met.fits;24.8887;26525.4;54.4378;0.170667
20200113021514725_ASU-R0_snap.fits;28.5426;26503.4;25.3909;0
20200113021614799_ASU-R0_snap.fits;32.5103;26500.5;29.1804;0
20200113021714874_ASU-R0_snap.fits;34.4276;26488.8;34.5695;0
20200113021814949_ASU-R0_snap.fits;34.6972;26469.7;28.5463;0
20200113021915023_ASU-R0_snap.fits;32.9826;26503.4;31.1656;0
20200113022015098_ASU-R0_snap.fits;27.7441;26512.2;24.9122;0
20200113022115173_ASU-R0_snap.fits;26.0961;26531.2;21.3039;0
20200113022215247_ASU-R0_snap.fits;28.3194;26513.7;28.4623;0
20200113022315322_ASU-R0_snap.fits;33.6152;26469.7;25.3456;0
20200113022415397_ASU-R0_snap.fits;38.9027;26466.8;23.0103;0
20200113022515471_ASU-R0_snap.fits;29.7725;26458;30.8549;0
20200113022615546_ASU-R0_snap.fits;26.485;26474.1;22.8956;0
20200113022715621_ASU-R0_snap.fits;34.7569;26453.6;33.7067;0
20200113022815695_ASU-R0_snap.fits;31.9136;26480;28.8112;0
20200113022915770_ASU-R0_snap.fits;31.9254;26512.2;25.5711;0
20200113023012602_ASU-R0_met.fits;36.5008;26490.2;76.6095;2.048
20200113023015845_ASU-R0_snap.fits;30.3027;26519.5;32.762;0
20200113023115919_ASU-R0_snap.fits;34.9546;26460.9;23.497;0
20200113023215994_ASU-R0_snap.fits;31.957;26547.4;29.2937;0
20200113023316069_ASU-R0_snap.fits;32.3738;26472.7;22.1984;0
20200113023416143_ASU-R0_snap.fits;37.7805;26500.5;20.5659;0
20200113023516218_ASU-R0_snap.fits;29.1678;26503.4;35.469;0
20200113023641039_ASU-R0_met.fits;35.4878;26504.9;93.118;0.170667
20200113023616293_ASU-R0_snap.fits;36.6147;26455.1;33.4706;0
20200113023716367_ASU-R0_snap.fits;32.4478;26458;28.6415;0
20200113023816442_ASU-R0_snap.fits;32.3444;26504.9;29.0191;0
20200113023916517_ASU-R0_snap.fits;30.2653;26452.1;36.2718;0
20200113024016591_ASU-R0_snap.fits;30.6826;26468.3;29.5659;0
20200113024207183_ASU-R0_met.fits;28.9601;26497.6;70.0897;0.170667
20200113024116666_ASU-R0_snap.fits;26.402;26497.6;21.7163;0
20200113024216399_ASU-R0_met.fits;27.0472;26496.1;71.7975;0.170667
20200113024252581_ASU-R0_met.fits;26.7983;26510.7;86.7257;0.170667
20200113024216741_ASU-R0_snap.fits;26.2541;26471.2;20.2599;0
20200113024334735_ASU-R0_met.fits;25.388;26500.5;83.0149;0.512
20200113024316815_ASU-R0_snap.fits;24.5326;26453.6;26.6231;0
20200113024416890_ASU-R0_snap.fits;27.5928;26497.6;20.9049;0
20200113024606458_ASU-R0_met.fits;26.1055;26512.2;57.5136;0.170667
20200113024516965_ASU-R0_snap.fits;28.2577;26481.4;26.9334;0
20200113024617039_ASU-R0_snap.fits;31.088;26541.5;23.526;0
20200113024717114_ASU-R0_snap.fits;28.2654;26534.2;24.427;0
20200113024817189_ASU-R0_snap.fits;29.9686;26503.4;18.5762;0
20200113025003173_ASU-R0_met.fits;30.2409;26503.4;69.8881;0.341333
20200113024917263_ASU-R0_snap.fits;33.634;26523.9;21.6738;0
20200113025038671_ASU-R0_met.fits;29.0613;26513.7;70.8467;0.341333
20200113025017338_ASU-R0_snap.fits;32.8516;26450.7;28.5707;0
20200113025142159_ASU-R0_met.fits;27.5983;26482.9;76.098;0.170667
20200113025157007_ASU-R0_met.fits;33.9119;26531.2;78.189;0.170667
20200113025117413_ASU-R0_snap.fits;32.5955;26507.8;27.2693;0
20200113025217487_ASU-R0_snap.fits;26.0443;26532.7;32.8885;0
20200113025317562_ASU-R0_snap.fits;41.1641;26478.5;24.6077;0
20200113025429071_ASU-R0_met.fits;28.8777;26475.6;96.205;0.170667
20200113025417637_ASU-R0_snap.fits;29.1755;26510.7;24.4645;0
20200113025517711_ASU-R0_snap.fits;26.6771;26538.6;25.7089;0
20200113025617786_ASU-R0_snap.fits;31.2207;26453.6;28.2744;0
20200113025717861_ASU-R0_snap.fits;36.9608;26485.8;28.2606;0
20200113025817935_ASU-R0_snap.fits;31.8347;26535.6;24.4418;0
20200113025918010_ASU-R0_snap.fits;32.2739;26459.5;29.9876;0
