#timestamp,LO_Frequency,Hit,StdDev 
1578877215.2,286046995.1,N
1578877235.1,286046995.8,N
1578877236.0,286046995.8,N
1578877255.8,286046995.4,N
1578877275.6,286046997.4,N
1578877295.5,286046997.5,N
1578877315.3,286046997.1,N
1578877335.1,286046997.2,N
1578877355.9,286047001.0,N
1578877375.7,286046998.2,N
1578877395.6,286046998.1,N
1578877415.4,286047001.1,N
1578877435.2,286047000.5,N
1578877455.1,286047000.6,N
1578877456.0,286047000.6,N
1578877475.8,286047002.4,N
1578877495.6,286047000.4,N
1578877515.5,286047000.1,N
1578877535.3,286047000.4,N
1578877555.2,286047000.5,N
1578877575.9,286047000.7,N
1578877595.7,286046996.9,N
1578877615.6,286046997.3,N
1578877635.4,286046999.1,N
1578877655.2,286046999.2,N
1578877675.1,286046996.8,N
1578877676.0,286046996.8,N
1578877695.8,286046999.3,N
1578877715.7,286047001.1,N
1578877735.5,286046996.5,N
1578877755.3,286046995.0,N
1578877775.2,286046997.1,N
1578877795.0,286046995.2,N
1578877795.9,286046995.2,N
1578877815.8,286046999.1,N
1578877835.6,286046998.4,N
1578877855.4,286047000.2,N
1578877875.3,286047002.7,N
1578877895.1,286046999.8,N
1578877915.8,286047002.4,N
1578877935.7,286047000.5,N
1578877955.5,286046999.0,N
1578877975.4,286046996.8,N
1578877995.2,286046996.5,N
1578878015.0,286046996.6,N
1578878015.9,286046996.6,N
1578878035.8,286046997.5,N
1578878055.6,286046996.7,N
1578878075.4,286046998.5,N
1578878095.3,286046999.5,N
1578878115.1,286046999.6,N
1578878135.9,286046997.6,N
1578878155.7,286046997.8,N
1578878175.5,286046997.5,N
1578878195.4,286046997.4,N
1578878215.2,286046996.9,N
1578878235.0,286046997.5,N
1578878235.9,286046997.5,N
1578878255.8,286046999.2,N
1578878275.6,286046998.6,N
1578878295.5,286046999.5,N
1578878315.3,286046996.6,N
1578878335.1,286046999.2,N
1578878355.9,286046997.0,N
1578878375.7,286046997.2,N
1578878395.5,286046997.7,N
1578878415.4,286046997.2,N
1578878435.2,286046995.0,Y
1578878455.1,286047001.2,P
1578878456.0,286047001.2,N
1578878475.8,286046998.8,N
1578878495.6,286046996.6,N
1578878515.5,286046998.3,N
1578878535.3,286046999.0,N
1578878555.1,286046996.6,N
1578878575.9,286046999.3,N
1578878595.7,286046996.9,N
1578878615.6,286046996.6,N
1578878635.4,286046999.4,N
1578878655.2,286046998.7,N
1578878675.1,286046998.7,N
1578878676.0,286046998.7,N
1578878695.8,286046998.4,N
1578878715.7,286046996.6,N
1578878735.5,286046996.9,N
1578878755.3,286046997.7,N
1578878775.2,286046996.7,N
1578878795.9,286046997.1,N
1578878815.7,286046998.0,N
1578878835.6,286046994.9,Y
1578878855.4,286047000.8,P
1578878875.3,286046999.9,N
1578878895.1,286046999.7,N
1578878896.0,286046999.7,N
1578878915.8,286047000.2,N
1578878935.7,286047002.7,Y
1578878955.5,286047002.3,P
1578878975.3,286046999.8,N
1578878995.2,286047001.8,N
1578879015.0,286047001.8,N
1578879015.9,286047001.8,N
1578879035.8,286047001.2,N
1578879055.6,286047002.8,N
1578879075.4,286047001.7,N
1578879095.3,286047002.4,N
1578879115.1,286046998.6,N
1578879135.9,286046999.3,N
1578879155.7,286046999.4,N
1578879175.5,286046999.4,N
1578879195.4,286046999.0,N
1578879215.2,286046999.9,N
1578879235.0,286047002.1,N
1578879235.9,286047002.1,N
1578879255.8,286047002.3,N
1578879275.6,286047002.3,N
1578879295.5,286047002.1,N
1578879315.3,286047001.4,N
1578879335.1,286047001.9,N
1578879355.9,286047002.0,N
1578879375.7,286047002.0,N
1578879395.6,286047002.0,N
1578879415.4,286682706.9,Y
1578879435.2,286046999.8,P
1578879455.1,286047000.7,N
1578879456.0,286047000.7,N
1578879475.8,286046998.1,Y
1578879495.7,286046998.9,P
1578879515.5,286046997.0,P
1578879535.3,286046997.4,N
1578879555.2,286046997.5,N
1578879575.0,286046998.6,N
1578879575.9,286046998.6,N
1578879595.7,286047000.1,N
1578879615.6,286047000.1,N
1578879635.4,286046998.2,N
1578879655.3,286047000.1,N
1578879675.1,286047000.4,N
1578879695.8,286046998.5,N
1578879715.7,286046998.4,N
1578879735.5,286046996.7,N
1578879755.4,286046995.6,Y
1578879775.2,286046996.5,P
1578879795.0,286046996.8,N
1578879795.9,286046996.8,P
1578879815.8,286046997.3,Y
1578879835.6,286047003.9,P
1578879855.4,286047001.7,N
1578879875.3,286047002.7,N
1578879895.1,286047002.3,N
1578879915.9,286047001.9,N
1578879935.7,286047000.3,N
1578879955.5,286047003.4,N
1578879975.4,286047001.7,N
1578879995.2,286047001.6,N
1578880015.0,286047003.5,N
1578880016.0,286047003.5,N
1578880035.8,286047003.9,N
1578880055.6,286047003.5,N
1578880075.5,286047001.5,N
1578880095.3,286047000.6,N
1578880115.1,286047001.0,N
1578880135.9,286047001.8,N
1578880155.7,286047001.8,N
1578880175.5,286047001.4,N
1578880195.4,286047002.6,N
1578880215.2,286047003.1,N
1578880235.1,286047004.1,N
1578880236.0,286047004.1,N
1578880255.8,286047002.6,N
1578880275.6,286047002.5,N
1578880295.5,286046998.2,N
1578880315.3,286046998.4,N
1578880335.1,286047000.6,N
1578880355.9,286046999.9,N
1578880375.7,286047000.0,N
1578880395.6,286047002.7,N
1578880415.4,286047001.7,N
1578880435.2,286047003.9,N
1578880455.1,286047001.4,N
1578880456.0,286047001.4,N
1578880475.8,286047002.0,N
1578880495.6,286047000.1,N
1578880515.5,286047002.3,N
1578880535.3,286047002.2,N
1578880555.2,286047002.3,N
1578880575.9,286047000.1,N
1578880595.7,286047002.4,N
1578880615.6,286047000.0,N
1578880635.4,286047000.1,N
1578880655.2,286047000.1,N
1578880675.1,286047002.7,N
1578880676.0,286047002.7,N
1578880695.8,286047001.4,N
1578880715.7,286047001.9,N
1578880735.5,286047000.8,N
1578880755.3,286046998.1,N
1578880775.2,286047002.7,N
1578880795.9,286046999.7,N
