# file name; noise; peak f.; mag.; duration
20200113195950991_ASU-R0_met.fits;25.3454;26503.4;81.1509;0.170667
20200113200034170_ASU-R0_snap.fits;27.0931;26475.6;20.9662;0
20200113200134245_ASU-R0_snap.fits;28.243;26456.5;24.4164;0
20200113200234319_ASU-R0_snap.fits;26.9929;26534.2;21.385;0
20200113200332687_ASU-R0_met.fits;23.2838;26493.2;69.2366;0.170667
20200113200425594_ASU-R0_met.fits;24.1152;26500.5;280.934;0.341333
20200113200334394_ASU-R0_snap.fits;23.7603;26523.9;22.4805;0
20200113200434469_ASU-R0_snap.fits;29.247;26475.6;29.3648;0
20200113200534543_ASU-R0_snap.fits;28.7371;26453.6;23.5987;0
20200113200634618_ASU-R0_snap.fits;24.3771;26462.4;23.6874;0
20200113200734693_ASU-R0_snap.fits;27.059;26545.9;22.3522;0
20200113200834767_ASU-R0_snap.fits;24.0892;26462.4;22.9668;0
20200113200934842_ASU-R0_snap.fits;27.1553;26466.8;20.5425;0
20200113201034917_ASU-R0_snap.fits;23.6296;26475.6;23.3638;0
20200113201134991_ASU-R0_snap.fits;25.6528;26466.8;21.5399;0
20200113201320805_ASU-R0_met.fits;28.1334;26521;65.5378;0.341333
20200113201235066_ASU-R0_snap.fits;22.5359;26541.5;25.9136;0
20200113201432485_ASU-R0_met.fits;24.4859;26491.7;49.187;0.170667
20200113201335141_ASU-R0_snap.fits;21.9416;26494.6;20.8343;0
20200113201435215_ASU-R0_snap.fits;25.2451;26535.6;20.7059;0
20200113201535290_ASU-R0_snap.fits;24.5676;26515.1;24.5667;0
20200113201635365_ASU-R0_snap.fits;24.1463;26485.8;15.8822;0
20200113201735439_ASU-R0_snap.fits;28.0711;26456.5;20.0906;0
20200113201835514_ASU-R0_snap.fits;27.279;26466.8;26.8585;0
20200113201935589_ASU-R0_snap.fits;21.426;26535.6;22.5573;0
20200113202035663_ASU-R0_snap.fits;25.1629;26497.6;21.8523;0
20200113202135738_ASU-R0_snap.fits;26.1143;26537.1;23.3834;0
20200113202235813_ASU-R0_snap.fits;23.24;26523.9;21.2507;0
20200113202335887_ASU-R0_snap.fits;26.9292;26453.6;32.4557;0
20200113202435962_ASU-R0_snap.fits;29.8309;26493.2;18.7689;0
20200113202536037_ASU-R0_snap.fits;25.6094;26523.9;22.6844;0
20200113202636111_ASU-R0_snap.fits;29.7722;26465.3;22.9713;0
20200113202817829_ASU-R0_met.fits;25.6103;26502;60.0916;0.341333
20200113202736186_ASU-R0_snap.fits;22.5942;26502;21.1998;0
20200113202836261_ASU-R0_snap.fits;29.2161;26459.5;21.9722;0
20200113202936335_ASU-R0_snap.fits;25.6202;26480;26.3557;0
20200113203055866_ASU-R0_met.fits;27.8534;26503.4;167.725;0.341333
20200113203036410_ASU-R0_snap.fits;22.6506;26462.4;25.9964;0
20200113203136485_ASU-R0_snap.fits;24.3947;26469.7;22.2327;0
20200113203305061_ASU-R0_met.fits;28.2512;26499;62.1168;0.170667
20200113203236559_ASU-R0_snap.fits;28.9879;26488.8;23.5328;0
20200113203336634_ASU-R0_snap.fits;32.281;26452.1;25.6733;0
20200113203436709_ASU-R0_snap.fits;27.2096;26485.8;21.168;0
20200113203536783_ASU-R0_snap.fits;23.4579;26460.9;23.6739;0
20200113203636858_ASU-R0_snap.fits;24.7033;26509.3;22.5905;0
20200113203736933_ASU-R0_snap.fits;28.8658;26544.4;26.2196;0
20200113203835301_ASU-R0_met.fits;27.8269;26544.4;63.757;0.170667
20200113203837007_ASU-R0_snap.fits;27.648;26531.2;27.4502;0
20200113203937082_ASU-R0_snap.fits;22.6015;26543;22.3403;0
20200113204037157_ASU-R0_snap.fits;29.7504;26531.2;29.6161;0
20200113204137231_ASU-R0_snap.fits;31.8539;26544.4;22.0981;0
20200113204237306_ASU-R0_snap.fits;31.6514;26525.4;21.9898;0
20200113204337381_ASU-R0_snap.fits;31.3333;26485.8;24.4271;0
20200113204437455_ASU-R0_snap.fits;32.5975;26502;30.1159;0
20200113204537530_ASU-R0_snap.fits;31.9041;26493.2;30.1897;0
20200113204637605_ASU-R0_snap.fits;23.2413;26477.1;24.2361;0
20200113204737679_ASU-R0_snap.fits;25.2263;26541.5;25.1924;0
20200113204837754_ASU-R0_snap.fits;26.748;26528.3;24.245;0
20200113204955919_ASU-R0_met.fits;32.0745;26519.5;119.09;0.341333
20200113204937829_ASU-R0_snap.fits;29.7627;26499;26.2722;0
20200113205109818_ASU-R0_met.fits;28.8144;26512.2;60.9515;0.341333
20200113205037903_ASU-R0_snap.fits;32.8461;26491.7;23.3578;0
20200113205137978_ASU-R0_snap.fits;33.7472;26516.6;28.9213;0
20200113205238053_ASU-R0_snap.fits;29.0186;26516.6;22.8843;0
20200113205338127_ASU-R0_snap.fits;34.6861;26500.5;21.7458;0
20200113205438202_ASU-R0_snap.fits;34.0763;26465.3;15.4553;0
20200113205609509_ASU-R0_met.fits;28.4035;26504.9;76.2909;0.682667
20200113205538277_ASU-R0_snap.fits;27.9664;26466.8;20.381;0
20200113205638351_ASU-R0_snap.fits;24.2904;26502;27.4985;0
20200113205745423_ASU-R0_met.fits;22.8977;26482.9;63.6527;0.170667
20200113205738426_ASU-R0_snap.fits;31.1197;26484.4;20.7673;0
20200113205838501_ASU-R0_snap.fits;25.8506;26526.9;23.5673;0
20200113205938575_ASU-R0_snap.fits;28.5168;26523.9;22.6516;0
