# file name; noise; peak f.; mag.; duration
20200113210038650_ASU-R0_snap.fits;28.0687;26540;29.8564;0
20200113210138725_ASU-R0_snap.fits;32.815;26537.1;25.3836;0
20200113210238799_ASU-R0_snap.fits;34.3621;26477.1;22.3085;0
20200113210338874_ASU-R0_snap.fits;26.4751;26453.6;21.8797;0
20200113210438949_ASU-R0_snap.fits;26.1038;26506.3;16.917;0
20200113210539023_ASU-R0_snap.fits;28.2958;26455.1;20.996;0
20200113210639098_ASU-R0_snap.fits;28.3698;26500.5;23.9604;0
20200113210739173_ASU-R0_snap.fits;26.4713;26504.9;21.8443;0
20200113210839247_ASU-R0_snap.fits;23.2022;26506.3;29.0855;0
20200113210939322_ASU-R0_snap.fits;30.4544;26529.8;25.8656;0
20200113211039397_ASU-R0_snap.fits;30.4165;26471.2;27.1319;0
20200113211157221_ASU-R0_met.fits;28.173;26510.7;65.6689;0.341333
20200113211139471_ASU-R0_snap.fits;28.7699;26509.3;28.3955;0
20200113211305658_ASU-R0_met.fits;24.53;26497.6;83.7956;0.341333
20200113211239546_ASU-R0_snap.fits;26.5002;26502;26.2478;0
20200113211339621_ASU-R0_snap.fits;28.1922;26466.8;28.2323;0
20200113211439695_ASU-R0_snap.fits;20.4077;26493.2;19.8679;0
20200113211539770_ASU-R0_snap.fits;29.0751;26538.6;26.6986;0
20200113211639845_ASU-R0_snap.fits;29.2203;26471.2;20.2373;0
20200113211739919_ASU-R0_snap.fits;26.7284;26513.7;22.0885;0
20200113211839994_ASU-R0_snap.fits;30.311;26481.4;24.7801;0
20200113211940069_ASU-R0_snap.fits;26.9738;26465.3;22.5366;0
20200113212040143_ASU-R0_snap.fits;24.2753;26468.3;24.4575;0
20200113212140218_ASU-R0_snap.fits;23.6758;26513.7;20.3716;0
20200113212240293_ASU-R0_snap.fits;23.7466;26510.7;22.6646;0
20200113212349242_ASU-R0_met.fits;29.0787;26523.9;181.915;0.341333
20200113212340367_ASU-R0_snap.fits;27.8402;26465.3;27.6343;0
20200113212506383_ASU-R0_met.fits;27.5633;26497.6;178.505;0.853333
20200113212440442_ASU-R0_snap.fits;27.6755;26472.7;20.3413;0
20200113212540517_ASU-R0_snap.fits;23.8953;26496.1;25.0484;0
20200113212727695_ASU-R0_met.fits;20.8597;26503.4;61.0821;0.170667
20200113212640591_ASU-R0_snap.fits;27.0813;26466.8;27.4481;0
20200113212740666_ASU-R0_snap.fits;25.6846;26468.3;25.6643;0
20200113212840741_ASU-R0_snap.fits;26.2152;26515.1;20.8125;0
20200113212940815_ASU-R0_snap.fits;25.9522;26481.4;21.9033;0
20200113213040890_ASU-R0_snap.fits;30.4813;26535.6;24.7479;0
20200113213140965_ASU-R0_snap.fits;29.8894;26522.5;35.7943;0
20200113213241039_ASU-R0_snap.fits;36.7162;26471.2;34.8185;0
20200113213341114_ASU-R0_snap.fits;36.0487;26474.1;27.9277;0
20200113213441189_ASU-R0_snap.fits;29.7864;26465.3;24.9749;0
20200113213541263_ASU-R0_snap.fits;34.767;26475.6;27.2784;0
20200113213641338_ASU-R0_snap.fits;31.6178;26543;27.1981;0
20200113213753530_ASU-R0_met.fits;33.622;26507.8;79.5454;0.341333
20200113213741413_ASU-R0_snap.fits;27.3466;26547.4;25.837;0
20200113213841487_ASU-R0_snap.fits;29.1363;26515.1;21.6827;0
20200113213941562_ASU-R0_snap.fits;35.8608;26478.5;21.7696;0
20200113214041637_ASU-R0_snap.fits;33.7213;26468.3;30.3632;0
20200113214141711_ASU-R0_snap.fits;27.6258;26537.1;26.0219;0
20200113214241786_ASU-R0_snap.fits;34.6202;26521;24.7544;0
20200113214341861_ASU-R0_snap.fits;30.5394;26510.7;190.571;0
20200113214441253_ASU-R0_met.fits;30.5394;26510.7;190.571;0.170667
20200113214457466_ASU-R0_met.fits;33.0759;26499;70.3252;0.170667
20200113214441935_ASU-R0_snap.fits;29.5307;26474.1;19.9964;0
20200113214542010_ASU-R0_snap.fits;28.6739;26475.6;25.8308;0
20200113214647887_ASU-R0_met.fits;28.1471;26502;62.6622;0.512
20200113214642085_ASU-R0_snap.fits;28.8732;26513.7;23.9158;0
20200113214742159_ASU-R0_snap.fits;27.8045;26459.5;23.718;0
20200113214842234_ASU-R0_snap.fits;26.8503;26525.4;21.5417;0
20200113214942309_ASU-R0_snap.fits;25.9453;26472.7;30.0245;0
20200113215042383_ASU-R0_snap.fits;28.6413;26534.2;25.4629;0
20200113215142458_ASU-R0_snap.fits;26.7622;26541.5;23.5702;0
20200113215242533_ASU-R0_snap.fits;35.6655;26502;31.8018;0
20200113215342607_ASU-R0_snap.fits;26.9231;26465.3;24.4379;0
20200113215442682_ASU-R0_snap.fits;30.9352;26471.2;27.6065;0
20200113215542757_ASU-R0_snap.fits;31.9499;26493.2;28.0685;0
20200113215642831_ASU-R0_snap.fits;28.3966;26481.4;28.3009;0
20200113215742906_ASU-R0_snap.fits;26.05;26521;20.1272;0
20200113215842981_ASU-R0_snap.fits;30.0795;26535.6;23.0969;0
20200113215943055_ASU-R0_snap.fits;21.4559;26502;26.0113;0
