# file name; noise; peak f.; mag.; duration
20200113080040485_ASU-R0_snap.fits;30.8357;26468.3;24.8004;0
20200113080140559_ASU-R0_snap.fits;31.146;26465.3;20.6043;0
20200113080240634_ASU-R0_snap.fits;30.0481;26465.3;22.9081;0
20200113080413818_ASU-R0_met.fits;26.2341;26488.8;75.8787;0.170667
20200113080340709_ASU-R0_snap.fits;27.9842;26466.8;23.922;0
20200113080440783_ASU-R0_snap.fits;26.4701;26488.8;26.3068;0
20200113080540858_ASU-R0_snap.fits;30.1667;26513.7;25.1169;0
20200113080640933_ASU-R0_snap.fits;31.1248;26537.1;20.4723;0
20200113080741007_ASU-R0_snap.fits;29.5948;26532.7;18.8569;0
20200113080841082_ASU-R0_snap.fits;29.6299;26496.1;26.1338;0
20200113080941157_ASU-R0_snap.fits;25.9224;26497.6;23.6041;0
20200113081041231_ASU-R0_snap.fits;25.7709;26449.2;26.3888;0
20200113081141306_ASU-R0_snap.fits;31.5327;26496.1;26.9995;0
20200113081241381_ASU-R0_snap.fits;31.5306;26487.3;20.7374;0
20200113081341455_ASU-R0_snap.fits;24.2337;26537.1;24.1815;0
20200113081534095_ASU-R0_met.fits;20.9483;26521;52.4462;0.682667
20200113081441530_ASU-R0_snap.fits;25.6917;26468.3;20.4042;0
20200113081541605_ASU-R0_snap.fits;26.4372;26455.1;26.0413;0
20200113081641679_ASU-R0_snap.fits;24.0153;26521;27.1293;0
20200113081741754_ASU-R0_snap.fits;25.8718;26547.4;20.7202;0
20200113081841829_ASU-R0_snap.fits;26.56;26455.1;23.0143;0
20200113081941903_ASU-R0_snap.fits;22.9464;26532.7;27.1546;0
20200113082127546_ASU-R0_met.fits;27.2852;26502;65.5158;1.024
20200113082041978_ASU-R0_snap.fits;24.4234;26521;22.7816;0
20200113082142053_ASU-R0_snap.fits;25.5921;26460.9;24.4571;0
20200113082301583_ASU-R0_met.fits;27.2541;26494.6;116.41;0.341333
20200113082242127_ASU-R0_snap.fits;27.1143;26531.2;19.2974;0
20200113082351759_ASU-R0_met.fits;24.9826;26531.2;56.0349;0.341333
20200113082439375_ASU-R0_met.fits;29.882;26532.7;61.9576;0.170667
20200113082342202_ASU-R0_snap.fits;28.3866;26529.8;21.4556;0
20200113082442277_ASU-R0_snap.fits;29.1855;26490.2;25.916;0
20200113082542351_ASU-R0_snap.fits;28.8158;26543;21.7633;0
20200113082642426_ASU-R0_snap.fits;22.5786;26459.5;25.0792;0
20200113082742501_ASU-R0_snap.fits;29.2145;26515.1;20.8254;0
20200113082842575_ASU-R0_snap.fits;26.0609;26518.1;18.8284;0
20200113082942650_ASU-R0_snap.fits;20.3149;26485.8;26.2831;0
20200113083042725_ASU-R0_snap.fits;27.3803;26477.1;23.8219;0
20200113083215738_ASU-R0_met.fits;23.6091;26499;47.4876;0.170667
20200113083142799_ASU-R0_snap.fits;28.8869;26535.6;19.9192;0
20200113083242874_ASU-R0_snap.fits;26.3371;26521;25.4119;0
20200113083342949_ASU-R0_snap.fits;26.3226;26537.1;23.5257;0
20200113083443023_ASU-R0_snap.fits;29.8359;26452.1;23.2781;0
20200113083543098_ASU-R0_snap.fits;26.1514;26471.2;18.8307;0
20200113083643173_ASU-R0_snap.fits;25.5967;26499;16.0828;0
20200113083743247_ASU-R0_snap.fits;30.4055;26482.9;35.909;0
20200113083843322_ASU-R0_snap.fits;30.1455;26485.8;30.2189;0
20200113083943397_ASU-R0_snap.fits;25.5836;26534.2;25.6103;0
20200113084043471_ASU-R0_snap.fits;29.1504;26449.2;27.1198;0
20200113084143546_ASU-R0_snap.fits;26.9023;26538.6;24.006;0
20200113084243621_ASU-R0_snap.fits;25.749;26547.4;23.8561;0
20200113084423631_ASU-R0_met.fits;25.8566;26540;53.2931;0.170667
20200113084343695_ASU-R0_snap.fits;27.1931;26516.6;25.6233;0
20200113084443770_ASU-R0_snap.fits;24.8057;26544.4;24.5912;0
20200113084543845_ASU-R0_snap.fits;28.1849;26509.3;25.5214;0
20200113084648015_ASU-R0_met.fits;21.7008;26497.6;45.77;0.170667
20200113084643919_ASU-R0_snap.fits;24.1284;26529.8;20.082;0
20200113084743994_ASU-R0_snap.fits;28.8823;26453.6;25.4354;0
20200113084922981_ASU-R0_met.fits;30.4986;26504.9;119.132;0.341333
20200113084844069_ASU-R0_snap.fits;25.7465;26462.4;20.6047;0
20200113084944143_ASU-R0_snap.fits;24.0857;26499;20.6048;0
20200113085044218_ASU-R0_snap.fits;28.7332;26544.4;27.7638;0
20200113085144293_ASU-R0_snap.fits;27.386;26531.2;27.7574;0
20200113085244367_ASU-R0_snap.fits;23.7865;26455.1;30.4139;0
20200113085344442_ASU-R0_snap.fits;27.8794;26496.1;20.4258;0
20200113085504997_ASU-R0_met.fits;28.1973;26521;128.506;0.341333
20200113085444517_ASU-R0_snap.fits;24.3079;26482.9;22.2231;0
20200113085544591_ASU-R0_snap.fits;26.8514;26468.3;23.8827;0
20200113085644666_ASU-R0_snap.fits;30.0617;26499;20.3673;0
20200113085744741_ASU-R0_snap.fits;33.983;26522.5;25.3605;0
20200113085844815_ASU-R0_snap.fits;35.2779;26506.3;25.1777;0
20200113085944890_ASU-R0_snap.fits;35.6697;26529.8;31.0863;0
