# file name; noise; peak f.; mag.; duration
20200113155812175_ASU-R0_met.fits;29.0781;26499;103.041;0.512
20200113160016250_ASU-R0_snap.fits;26.3211;26458;20.9196;0
20200113160116325_ASU-R0_snap.fits;23.5224;26449.2;21.628;0
20200113160216399_ASU-R0_snap.fits;30.0817;26534.2;30.6344;0
20200113160316474_ASU-R0_snap.fits;26.5965;26491.7;16.7187;0
20200113160416549_ASU-R0_snap.fits;25.2917;26516.6;18.9588;0
20200113160516623_ASU-R0_snap.fits;28.0343;26453.6;26.2526;0
20200113160616698_ASU-R0_snap.fits;26.2885;26507.8;22.8386;0
20200113160716773_ASU-R0_snap.fits;26.4717;26463.9;26.5099;0
20200113160816847_ASU-R0_snap.fits;29.221;26496.1;29.5433;0
20200113160916922_ASU-R0_snap.fits;31.3842;26481.4;19.0009;0
20200113161016997_ASU-R0_snap.fits;29.6395;26468.3;23.9692;0
20200113161117071_ASU-R0_snap.fits;30.6128;26491.7;24.9007;0
20200113161217146_ASU-R0_snap.fits;27.6756;26477.1;30.9778;0
20200113161329509_ASU-R0_met.fits;24.7899;26480;182.791;0.170667
20200113161317221_ASU-R0_snap.fits;23.7754;26481.4;23.6507;0
20200113161417295_ASU-R0_snap.fits;26.7684;26518.1;24.6207;0
20200113161517370_ASU-R0_snap.fits;28.1386;26462.4;29.8741;0
20200113161617445_ASU-R0_snap.fits;29.1135;26487.3;24.5988;0
20200113161717519_ASU-R0_snap.fits;25.7448;26500.5;29.1936;0
20200113161817594_ASU-R0_snap.fits;26.6438;26521;21.7991;0
20200113161917669_ASU-R0_snap.fits;31.1029;26500.5;28.2687;0
20200113162017743_ASU-R0_snap.fits;30.0263;26471.2;26.4025;0
20200113162117818_ASU-R0_snap.fits;25.3351;26528.3;18.5602;0
20200113162217893_ASU-R0_snap.fits;27.1511;26535.6;26.4354;0
20200113162317967_ASU-R0_snap.fits;26.1904;26468.3;25.4085;0
20200113162418042_ASU-R0_snap.fits;20.4495;26529.8;21.1126;0
20200113162518117_ASU-R0_snap.fits;23.7612;26504.9;20.4202;0
20200113162618191_ASU-R0_snap.fits;24.1276;26481.4;23.4317;0
20200113162718266_ASU-R0_snap.fits;27.0405;26469.7;22.312;0
20200113162818341_ASU-R0_snap.fits;29.2919;26513.7;31.5671;0
20200113162918415_ASU-R0_snap.fits;28.6193;26458;20.7653;0
20200113163018490_ASU-R0_snap.fits;23.7508;26458;24.2409;0
20200113163118565_ASU-R0_snap.fits;26.1937;26452.1;24.1096;0
20200113163218639_ASU-R0_snap.fits;26.3714;26475.6;21.1483;0
20200113163318714_ASU-R0_snap.fits;27.6112;26529.8;20.32;0
20200113163418789_ASU-R0_snap.fits;26.6767;26516.6;18.7359;0
20200113163518863_ASU-R0_snap.fits;25.3793;26512.2;17.8447;0
20200113163618938_ASU-R0_snap.fits;32.3575;26490.2;23.747;0
20200113163719013_ASU-R0_snap.fits;29.9032;26449.2;27.868;0
20200113163819087_ASU-R0_snap.fits;26.6862;26488.8;24.5012;0
20200113163919162_ASU-R0_snap.fits;30.7046;26509.3;25.2515;0
20200113164044837_ASU-R0_met.fits;26.2647;26496.1;88.6162;0.170667
20200113164019237_ASU-R0_snap.fits;30.7715;26503.4;26.9327;0
20200113164119311_ASU-R0_snap.fits;28.7772;26545.9;20.3819;0
20200113164219386_ASU-R0_snap.fits;22.9732;26518.1;23.4422;0
20200113164319461_ASU-R0_snap.fits;25.3437;26462.4;21.1903;0
20200113164419535_ASU-R0_snap.fits;24.1499;26480;24.5539;0
20200113164519610_ASU-R0_snap.fits;20.5097;26494.6;30.0029;0
20200113164619685_ASU-R0_snap.fits;20.7838;26469.7;19.4295;0
20200113164719759_ASU-R0_snap.fits;26.9251;26477.1;30.0219;0
20200113164819834_ASU-R0_snap.fits;24.1732;26538.6;17.9673;0
20200113165000186_ASU-R0_met.fits;25.0584;26509.3;95.7338;0.170667
20200113164919909_ASU-R0_snap.fits;25.6053;26462.4;21.1921;0
20200113165030053_ASU-R0_met.fits;19.5114;26503.4;39.4663;0.170667
20200113165019983_ASU-R0_snap.fits;18.2351;26449.2;29.0016;0
20200113165120058_ASU-R0_snap.fits;25.0113;26522.5;18.8236;0
20200113165220133_ASU-R0_snap.fits;28.3874;26474.1;26.4611;0
20200113165320207_ASU-R0_snap.fits;27.977;26499;30.7038;0
20200113165420282_ASU-R0_snap.fits;31.0682;26459.5;28.628;0
20200113165520357_ASU-R0_snap.fits;28.9021;26528.3;32.3482;0
20200113165620431_ASU-R0_snap.fits;30.6317;26507.8;21.4455;0
20200113165720506_ASU-R0_snap.fits;30.0414;26507.8;24.717;0
20200113165820581_ASU-R0_snap.fits;27.3458;26458;25.3451;0
20200113165920655_ASU-R0_snap.fits;25.35;26493.2;30.8365;0
