# file name; noise; peak f.; mag.; duration
20200113140007290_ASU-R0_snap.fits;44.2537;26507.8;35.854;0
20200113140152421_ASU-R0_met.fits;43.0912;26490.2;269.456;0.853333
20200113140107365_ASU-R0_snap.fits;39.2082;26487.3;40.8668;0
20200113140207439_ASU-R0_snap.fits;40.5542;26509.3;41.8566;0
20200113140307514_ASU-R0_snap.fits;38.4186;26547.4;35.1437;0
20200113140407589_ASU-R0_snap.fits;42.4803;26465.3;43.1481;0
20200113140509882_ASU-R0_met.fits;36.1267;26497.6;93.8299;0.170667
20200113140534629_ASU-R0_met.fits;42.0803;26491.7;90.4003;0.170667
20200113140550330_ASU-R0_met.fits;45.3081;26494.6;102.958;0.170667
20200113140507663_ASU-R0_snap.fits;46.1761;26456.5;31.9718;0
20200113140607738_ASU-R0_snap.fits;43.2901;26535.6;39.2197;0
20200113140707813_ASU-R0_snap.fits;44.1983;26516.6;35.7098;0
20200113140807887_ASU-R0_snap.fits;46.5324;26540;45.8387;0
20200113140907962_ASU-R0_snap.fits;41.6702;26472.7;41.6614;0
20200113141008037_ASU-R0_snap.fits;51.5975;26509.3;27.4481;0
20200113141108111_ASU-R0_snap.fits;41.7359;26516.6;35.2301;0
20200113141208186_ASU-R0_snap.fits;39.4615;26509.3;39.4001;0
20200113141308261_ASU-R0_snap.fits;38.0238;26456.5;34.8673;0
20200113141408335_ASU-R0_snap.fits;40.8856;26519.5;35.9587;0
20200113141508410_ASU-R0_snap.fits;40.3214;26504.9;30.277;0
20200113141608485_ASU-R0_snap.fits;42.823;26497.6;32.8556;0
20200113141708559_ASU-R0_snap.fits;38.3967;26537.1;29.3061;0
20200113141808634_ASU-R0_snap.fits;44.3208;26518.1;23.8006;0
20200113141908709_ASU-R0_snap.fits;37.922;26532.7;35.3082;0
20200113142009125_ASU-R0_met.fits;35.0429;26494.6;158.802;0.170667
20200113142008783_ASU-R0_snap.fits;33.9027;26463.9;35.3797;0
20200113142108858_ASU-R0_snap.fits;36.1379;26500.5;35.9673;0
20200113142208933_ASU-R0_snap.fits;40.5927;26481.4;38.7106;0
20200113142309007_ASU-R0_snap.fits;35.8643;26540;30.4623;0
20200113142409082_ASU-R0_snap.fits;37.7676;26537.1;29.4126;0
20200113142509157_ASU-R0_snap.fits;34.7182;26468.3;29.1666;0
20200113142609231_ASU-R0_snap.fits;32.7791;26503.4;28.8796;0
20200113142709306_ASU-R0_snap.fits;32.3193;26512.2;30.0907;0
20200113142809381_ASU-R0_snap.fits;29.4814;26469.7;33.4078;0
20200113142909455_ASU-R0_snap.fits;32.3604;26455.1;39.4064;0
20200113143009530_ASU-R0_snap.fits;36.8323;26534.2;30.3832;0
20200113143109605_ASU-R0_snap.fits;34.9456;26497.6;23.4866;0
20200113143209679_ASU-R0_snap.fits;37.5071;26478.5;33.7962;0
20200113143309754_ASU-R0_snap.fits;28.5304;26506.3;26.1481;0
20200113143409829_ASU-R0_snap.fits;30.9394;26512.2;22.9552;0
20200113143509903_ASU-R0_snap.fits;34.3129;26493.2;29.7061;0
20200113143609978_ASU-R0_snap.fits;31.3904;26509.3;26.4313;0
20200113143714149_ASU-R0_met.fits;28.6334;26502;74.766;0.170667
20200113143710053_ASU-R0_snap.fits;35.4474;26478.5;28.8087;0
20200113143810127_ASU-R0_snap.fits;35.3846;26516.6;27.3751;0
20200113143910202_ASU-R0_snap.fits;38.3248;26547.4;24.7541;0
20200113144010277_ASU-R0_snap.fits;27.6572;26500.5;28.7727;0
20200113144110351_ASU-R0_snap.fits;33.5086;26460.9;29.3531;0
20200113144210426_ASU-R0_snap.fits;28.3213;26537.1;24.6224;0
20200113144310501_ASU-R0_snap.fits;30.6025;26481.4;26.8521;0
20200113144410575_ASU-R0_snap.fits;30.8955;26485.8;35.8626;0
20200113144510650_ASU-R0_snap.fits;30.0975;26485.8;32.7926;0
20200113144610725_ASU-R0_snap.fits;33.9846;26540;27.2216;0
20200113144710799_ASU-R0_snap.fits;30.8453;26502;27.4604;0
20200113144810874_ASU-R0_snap.fits;25.0265;26504.9;26.8138;0
20200113144910949_ASU-R0_snap.fits;26.2476;26545.9;22.9262;0
20200113145011023_ASU-R0_snap.fits;29.4984;26465.3;25.7444;0
20200113145111098_ASU-R0_snap.fits;32.3269;26478.5;28.1866;0
20200113145211173_ASU-R0_snap.fits;29.9362;26544.4;24.4535;0
20200113145311247_ASU-R0_snap.fits;26.2174;26484.4;22.7648;0
20200113145411322_ASU-R0_snap.fits;27.8395;26512.2;34.8274;0
20200113145511397_ASU-R0_snap.fits;33.4467;26532.7;31.0573;0
20200113145611471_ASU-R0_snap.fits;35.5385;26462.4;26.0569;0
20200113145711546_ASU-R0_snap.fits;32.1894;26458;27.3865;0
20200113145811621_ASU-R0_snap.fits;25.9761;26469.7;23.7944;0
20200113145911695_ASU-R0_snap.fits;33.8351;26456.5;28.3601;0
