# file name; noise; peak f.; mag.; duration
20200113145858213_ASU-R0_met.fits;27.5312;26509.3;59.2651;0.341333
20200113150011770_ASU-R0_snap.fits;31.2277;26545.9;26.6739;0
20200113150125669_ASU-R0_met.fits;31.5533;26497.6;70.9955;0.341333
20200113150153487_ASU-R0_met.fits;28.5626;26503.4;59.6443;0.170667
20200113150111845_ASU-R0_snap.fits;28.0249;26523.9;31.2784;0
20200113150211919_ASU-R0_snap.fits;29.9728;26515.1;29.6198;0
20200113150311994_ASU-R0_snap.fits;29.7741;26515.1;29.5248;0
20200113150412069_ASU-R0_snap.fits;27.4657;26463.9;30.7383;0
20200113150512143_ASU-R0_snap.fits;25.3679;26512.2;31.9756;0
20200113150612218_ASU-R0_snap.fits;30.1165;26509.3;26.7577;0
20200113150712293_ASU-R0_snap.fits;29.1662;26482.9;25.0178;0
20200113150903226_ASU-R0_met.fits;34.1618;26482.9;92.9585;0.170667
20200113150812367_ASU-R0_snap.fits;24.5466;26484.4;23.0773;0
20200113150912442_ASU-R0_snap.fits;26.7298;26469.7;27.8758;0
20200113151012517_ASU-R0_snap.fits;29.7781;26450.7;23.2427;0
20200113151112591_ASU-R0_snap.fits;31.1171;26456.5;33.2716;0
20200113151212666_ASU-R0_snap.fits;29.0693;26499;30.3261;0
20200113151312741_ASU-R0_snap.fits;25.5055;26453.6;22.3913;0
20200113151412815_ASU-R0_snap.fits;27.9924;26485.8;28.5212;0
20200113151512890_ASU-R0_snap.fits;27.1311;26525.4;21.3066;0
20200113151612965_ASU-R0_snap.fits;27.4492;26480;25.7033;0
20200113151713039_ASU-R0_snap.fits;21.585;26515.1;24.0949;0
20200113151813114_ASU-R0_snap.fits;27.4864;26496.1;24.8639;0
20200113151913189_ASU-R0_snap.fits;24.954;26469.7;26.6815;0
20200113152058490_ASU-R0_met.fits;32.2798;26504.9;81.2719;0.682667
20200113152013263_ASU-R0_snap.fits;32.0979;26475.6;30.0886;0
20200113152113338_ASU-R0_snap.fits;27.8688;26493.2;20.6991;0
20200113152213413_ASU-R0_snap.fits;29.6461;26502;28.188;0
20200113152313487_ASU-R0_snap.fits;28.4574;26491.7;23.9574;0
20200113152413562_ASU-R0_snap.fits;28.4862;26456.5;21.479;0
20200113152513637_ASU-R0_snap.fits;26.7766;26535.6;19.9238;0
20200113152613711_ASU-R0_snap.fits;26.5612;26493.2;28.2859;0
20200113152713786_ASU-R0_snap.fits;31.4421;26515.1;30.1233;0
20200113152813861_ASU-R0_snap.fits;33.029;26507.8;25.2484;0
20200113152913935_ASU-R0_snap.fits;34.049;26528.3;28.7463;0
20200113153014010_ASU-R0_snap.fits;30.9623;26547.4;29.6817;0
20200113153114085_ASU-R0_snap.fits;34.9123;26541.5;23.1361;0
20200113153214159_ASU-R0_snap.fits;31.1346;26466.8;25.3326;0
20200113153314234_ASU-R0_snap.fits;25.0994;26481.4;25.277;0
20200113153414309_ASU-R0_snap.fits;27.2103;26497.6;25.7323;0
20200113153514383_ASU-R0_snap.fits;28.3766;26540;28.3606;0
20200113153614458_ASU-R0_snap.fits;28.4929;26507.8;22.4382;0
20200113153714533_ASU-R0_snap.fits;32.3549;26540;27.7011;0
20200113153814607_ASU-R0_snap.fits;24.3936;26502;25.2158;0
20200113153914682_ASU-R0_snap.fits;30.234;26488.8;25.3687;0
20200113154014757_ASU-R0_snap.fits;30.0118;26493.2;23.1042;0
20200113154114831_ASU-R0_snap.fits;29.6259;26531.2;26.28;0
20200113154214906_ASU-R0_snap.fits;28.1875;26469.7;25.3245;0
20200113154314981_ASU-R0_snap.fits;30.0684;26538.6;20.1126;0
20200113154415055_ASU-R0_snap.fits;26.8441;26503.4;21.2061;0
20200113154515130_ASU-R0_snap.fits;28.9051;26522.5;19.237;0
20200113154615205_ASU-R0_snap.fits;28.1901;26515.1;23.5694;0
20200113154715279_ASU-R0_snap.fits;24.7887;26534.2;27.8688;0
20200113154905018_ASU-R0_met.fits;25.2479;26482.9;72.7237;0.341333
20200113154815354_ASU-R0_snap.fits;29.8585;26525.4;18.0638;0
20200113154927205_ASU-R0_met.fits;26.9964;26493.2;115.804;0.512
20200113154915429_ASU-R0_snap.fits;24.8167;26485.8;20.3365;0
20200113155015503_ASU-R0_snap.fits;27.3451;26449.2;25.5285;0
20200113155115578_ASU-R0_snap.fits;28.5716;26462.4;28.2948;0
20200113155215653_ASU-R0_snap.fits;29.0541;26512.2;22.0626;0
20200113155349519_ASU-R0_met.fits;24.7803;26496.1;85.6605;0.170667
20200113155315727_ASU-R0_snap.fits;26.4339;26493.2;27.277;0
20200113155415802_ASU-R0_snap.fits;27.4394;26532.7;26.302;0
20200113155515877_ASU-R0_snap.fits;27.3506;26547.4;19.0113;0
20200113155615951_ASU-R0_snap.fits;33.9674;26477.1;24.9633;0
20200113155716026_ASU-R0_snap.fits;22.1097;26531.2;19.7721;0
20200113155816101_ASU-R0_snap.fits;25.2222;26459.5;23.3598;0
20200113155916175_ASU-R0_snap.fits;30.99;26469.7;32.3704;0
