# file name; noise; peak f.; mag.; duration
20181011080045709_NACHODSKO-R5_snap.fits;34.657;26449.2;31.1037;0
20181011080145784_NACHODSKO-R5_snap.fits;34.6632;26515.1;38.1221;0
20181011080245859_NACHODSKO-R5_snap.fits;39.5293;26544.4;30.7796;0
20181011080345933_NACHODSKO-R5_snap.fits;37.8023;26458;36.1827;0
20181011080446008_NACHODSKO-R5_snap.fits;37.1742;26541.5;29.6799;0
20181011080546083_NACHODSKO-R5_snap.fits;38.1371;26532.7;34.9681;0
20181011080725069_NACHODSKO-R5_met.fits;34.7381;26503.4;77.6227;2.38933
20181011080646157_NACHODSKO-R5_snap.fits;40.3127;26482.9;32.8793;0
20181011080746232_NACHODSKO-R5_snap.fits;40.22;26513.7;35.0034;0
20181011080846307_NACHODSKO-R5_snap.fits;39.3773;26521;27.7659;0
20181011080946381_NACHODSKO-R5_snap.fits;35.2891;26537.1;27.5104;0
20181011081046456_NACHODSKO-R5_snap.fits;39.6488;26452.1;33.2307;0
20181011081146531_NACHODSKO-R5_snap.fits;36.9781;26496.1;41.9246;0
20181011081246605_NACHODSKO-R5_snap.fits;37.3617;26465.3;30.906;0
20181011081346680_NACHODSKO-R5_snap.fits;38.6662;26545.9;31.5333;0
20181011081446755_NACHODSKO-R5_snap.fits;36.7144;26455.1;34.9441;0
20181011081546829_NACHODSKO-R5_snap.fits;39.8969;26497.6;36.8383;0
20181011081646904_NACHODSKO-R5_snap.fits;40.6433;26460.9;31.4874;0
20181011081746979_NACHODSKO-R5_snap.fits;36.1476;26523.9;44.0646;0
20181011081847053_NACHODSKO-R5_snap.fits;40.5219;26484.4;32.6554;0
20181011081947128_NACHODSKO-R5_snap.fits;34.4975;26452.1;35.8296;0
20181011082047203_NACHODSKO-R5_snap.fits;35.1116;26453.6;31.7485;0
20181011082147277_NACHODSKO-R5_snap.fits;39.7837;26513.7;28.6138;0
20181011082247352_NACHODSKO-R5_snap.fits;41.624;26477.1;28.066;0
20181011082347427_NACHODSKO-R5_snap.fits;42.1208;26469.7;36.6997;0
20181011082447501_NACHODSKO-R5_snap.fits;39.1547;26459.5;36.1198;0
20181011082547576_NACHODSKO-R5_snap.fits;34.8536;26449.2;27.6343;0
20181011082647651_NACHODSKO-R5_snap.fits;33.7473;26516.6;25.3074;0
20181011082747725_NACHODSKO-R5_snap.fits;40.6078;26453.6;36.4819;0
20181011082847800_NACHODSKO-R5_snap.fits;39.6864;26481.4;35.972;0
20181011082947875_NACHODSKO-R5_snap.fits;41.3967;26509.3;38.849;0
20181011083047949_NACHODSKO-R5_snap.fits;36.8715;26545.9;27.8163;0
20181011083148024_NACHODSKO-R5_snap.fits;44.4544;26544.4;38.6843;0
20181011083248099_NACHODSKO-R5_snap.fits;48.742;26459.5;29.4516;0
20181011083348173_NACHODSKO-R5_snap.fits;35.2988;26484.4;36.5449;0
20181011083448248_NACHODSKO-R5_snap.fits;38.0579;26481.4;36.9185;0
20181011083548323_NACHODSKO-R5_snap.fits;39.9574;26529.8;38.5082;0
20181011083648397_NACHODSKO-R5_snap.fits;40.5116;26484.4;28.3891;0
20181011083748472_NACHODSKO-R5_snap.fits;43.1441;26455.1;32.3958;0
20181011083848547_NACHODSKO-R5_snap.fits;44.2082;26475.6;43.0237;0
20181011083948621_NACHODSKO-R5_snap.fits;31.8234;26475.6;42.7167;0
20181011084048696_NACHODSKO-R5_snap.fits;38.9013;26503.4;33.7239;0
20181011084148771_NACHODSKO-R5_snap.fits;41.4102;26481.4;37.8161;0
20181011084248845_NACHODSKO-R5_snap.fits;36.1445;26500.5;36.6011;0
20181011084348920_NACHODSKO-R5_snap.fits;41.2231;26503.4;36.6948;0
20181011084448995_NACHODSKO-R5_snap.fits;39.4292;26484.4;28.3093;0
20181011084549069_NACHODSKO-R5_snap.fits;45.2849;26478.5;37.7788;0
20181011084649144_NACHODSKO-R5_snap.fits;40.3866;26545.9;31.7046;0
20181011084827107_NACHODSKO-R5_met.fits;40.6693;26512.2;212.352;1.024
20181011084749219_NACHODSKO-R5_snap.fits;40.4713;26509.3;38.157;0
20181011084849293_NACHODSKO-R5_snap.fits;46.2693;26491.7;42.2864;0
20181011084949368_NACHODSKO-R5_snap.fits;43.2385;26525.4;33.8461;0
20181011085049443_NACHODSKO-R5_snap.fits;40.0213;26540;30.5588;0
20181011085149517_NACHODSKO-R5_snap.fits;39.3656;26532.7;30.2916;0
20181011085249592_NACHODSKO-R5_snap.fits;42.9211;26544.4;37.6124;0
20181011085349667_NACHODSKO-R5_snap.fits;36.4299;26481.4;36.5088;0
20181011085449741_NACHODSKO-R5_snap.fits;48.2118;26455.1;38.0248;0
20181011085549816_NACHODSKO-R5_snap.fits;39.6256;26513.7;35.3869;0
20181011085721293_NACHODSKO-R5_met.fits;46.1004;26494.6;108.398;0.170667
20181011085649891_NACHODSKO-R5_snap.fits;38.8443;26468.3;39.2243;0
20181011085749965_NACHODSKO-R5_snap.fits;39.9197;26547.4;32.7359;0
20181011085850040_NACHODSKO-R5_snap.fits;45.9442;26507.8;40.173;0
20181011085950115_NACHODSKO-R5_snap.fits;44.4163;26541.5;37.6155;0
