# file name; noise; peak f.; mag.; duration
20181011030023309_NACHODSKO-R5_snap.fits;22.5528;26529.8;25.1237;0
20181011030123384_NACHODSKO-R5_snap.fits;21.459;26500.5;15.6501;0
20181011030223459_NACHODSKO-R5_snap.fits;24.139;26491.7;15.6743;0
20181011030323533_NACHODSKO-R5_snap.fits;29.0785;26449.2;28.412;0
20181011030423608_NACHODSKO-R5_snap.fits;29.9556;26480;28.7353;0
20181011030523683_NACHODSKO-R5_snap.fits;21.0694;26523.9;16.969;0
20181011030623757_NACHODSKO-R5_snap.fits;25.8239;26471.2;18.1934;0
20181011030723832_NACHODSKO-R5_snap.fits;28.5997;26455.1;25.9874;0
20181011030823907_NACHODSKO-R5_snap.fits;32.0359;26538.6;31.5653;0
20181011030923981_NACHODSKO-R5_snap.fits;20.7057;26466.8;23.084;0
20181011031024056_NACHODSKO-R5_snap.fits;23.6265;26459.5;24.9945;0
20181011031124131_NACHODSKO-R5_snap.fits;27.3148;26502;23.0458;0
20181011031224205_NACHODSKO-R5_snap.fits;23.7807;26513.7;20.6438;0
20181011031324280_NACHODSKO-R5_snap.fits;20.6952;26499;17.2824;0
20181011031423331_NACHODSKO-R5_met.fits;24.1829;26506.3;74.1219;0.170667
20181011031424355_NACHODSKO-R5_snap.fits;24.4135;26459.5;21.4336;0
20181011031524429_NACHODSKO-R5_snap.fits;34.3195;26471.2;22.1504;0
20181011031624504_NACHODSKO-R5_snap.fits;27.1242;26535.6;24.7404;0
20181011031724579_NACHODSKO-R5_snap.fits;24.412;26515.1;23.0268;0
20181011031911245_NACHODSKO-R5_met.fits;24.491;26487.3;50.2623;0.170667
20181011031824653_NACHODSKO-R5_snap.fits;26.1591;26544.4;22.5139;0
20181011031924728_NACHODSKO-R5_snap.fits;23.3486;26540;26.3046;0
20181011032024803_NACHODSKO-R5_snap.fits;24.3107;26458;31.9989;0
20181011032124877_NACHODSKO-R5_snap.fits;21.6993;26456.5;18.71;0
20181011032224952_NACHODSKO-R5_snap.fits;22.9971;26547.4;20.0029;0
20181011032325027_NACHODSKO-R5_snap.fits;26.2543;26537.1;19.2927;0
20181011032502307_NACHODSKO-R5_met.fits;27.2343;26518.1;69.2587;0.170667
20181011032425101_NACHODSKO-R5_snap.fits;27.0262;26516.6;23.5235;0
20181011032525176_NACHODSKO-R5_snap.fits;20.9943;26516.6;18.0928;0
20181011032631224_NACHODSKO-R5_met.fits;29.4728;26488.8;73.6771;0.512
20181011032625251_NACHODSKO-R5_snap.fits;23.2385;26518.1;18.667;0
20181011032725325_NACHODSKO-R5_snap.fits;27.7727;26472.7;26.9441;0
20181011032825400_NACHODSKO-R5_snap.fits;26.0742;26469.7;22.4933;0
20181011032925475_NACHODSKO-R5_snap.fits;22.3519;26485.8;14.6033;0
20181011033025549_NACHODSKO-R5_snap.fits;19.5644;26463.9;23.5035;0
20181011033125624_NACHODSKO-R5_snap.fits;30.5275;26466.8;25.8618;0
20181011033225699_NACHODSKO-R5_snap.fits;29.9516;26491.7;25.63;0
20181011033334819_NACHODSKO-R5_met.fits;28.2563;26449.2;71.9371;0.170667
20181011033325773_NACHODSKO-R5_snap.fits;27.7511;26450.7;18.6979;0
20181011033458275_NACHODSKO-R5_met.fits;21.8793;26503.4;197.639;0.512
20181011033425848_NACHODSKO-R5_snap.fits;18.7233;26502;22.0893;0
20181011033525923_NACHODSKO-R5_snap.fits;31.0255;26453.6;25.6554;0
20181011033633507_NACHODSKO-R5_met.fits;18.7784;26528.3;41.5639;0.170667
20181011033625997_NACHODSKO-R5_snap.fits;27.9315;26474.1;33.2359;0
20181011033726072_NACHODSKO-R5_snap.fits;24.6739;26463.9;18.5805;0
20181011033826147_NACHODSKO-R5_snap.fits;25.2856;26490.2;20.8647;0
20181011033926221_NACHODSKO-R5_snap.fits;28.3692;26496.1;29.1242;0
20181011034026296_NACHODSKO-R5_snap.fits;25.8603;26449.2;25.6873;0
20181011034126371_NACHODSKO-R5_snap.fits;22.6405;26518.1;23.0256;0
20181011034302797_NACHODSKO-R5_met.fits;26.1619;26494.6;65.3133;0.341333
20181011034226445_NACHODSKO-R5_snap.fits;24.51;26455.1;20.664;0
20181011034326520_NACHODSKO-R5_snap.fits;28.2311;26516.6;23.1176;0
20181011034426595_NACHODSKO-R5_snap.fits;26.8575;26502;25.5456;0
20181011034526669_NACHODSKO-R5_snap.fits;26.4649;26547.4;20.0085;0
20181011034626744_NACHODSKO-R5_snap.fits;25.5114;26518.1;22.7722;0
20181011034726819_NACHODSKO-R5_snap.fits;33.2537;26472.7;19.1265;0
20181011034826893_NACHODSKO-R5_snap.fits;27.8537;26545.9;29.0857;0
20181011034926968_NACHODSKO-R5_snap.fits;21.3034;26510.7;14.7269;0
20181011035027043_NACHODSKO-R5_snap.fits;24.1477;26528.3;20.6856;0
20181011035127117_NACHODSKO-R5_snap.fits;25.5505;26535.6;23.0123;0
20181011035227192_NACHODSKO-R5_snap.fits;28.5049;26513.7;17.9894;0
20181011035327267_NACHODSKO-R5_snap.fits;20.0035;26494.6;25.8758;0
20181011035439629_NACHODSKO-R5_met.fits;20.9062;26503.4;44.2382;0.170667
20181011035427341_NACHODSKO-R5_snap.fits;23.4048;26494.6;19.1917;0
20181011035604963_NACHODSKO-R5_met.fits;27.001;26493.2;150.369;2.73067
20181011035527416_NACHODSKO-R5_snap.fits;26.8952;26507.8;27.4443;0
20181011035627491_NACHODSKO-R5_snap.fits;25.9302;26490.2;36.6234;0
20181011035727565_NACHODSKO-R5_snap.fits;21.3049;26472.7;23.8032;0
20181011035827640_NACHODSKO-R5_snap.fits;22.7605;26515.1;19.4318;0
20181011035927715_NACHODSKO-R5_snap.fits;30.8683;26547.4;26.7756;0
