# file name; noise; peak f.; mag.; duration
20181011070041229_NACHODSKO-R5_snap.fits;42.6089;26512.2;40.866;0
20181011070141304_NACHODSKO-R5_snap.fits;40.3873;26487.3;33.7989;0
20181011070241379_NACHODSKO-R5_snap.fits;39.6048;26525.4;32.4895;0
20181011070341453_NACHODSKO-R5_snap.fits;40.4519;26526.9;33.9456;0
20181011070441528_NACHODSKO-R5_snap.fits;36.4748;26504.9;24.9337;0
20181011070541603_NACHODSKO-R5_snap.fits;42.1666;26459.5;28.178;0
20181011070641677_NACHODSKO-R5_snap.fits;38.384;26493.2;37.6331;0
20181011070741752_NACHODSKO-R5_snap.fits;39.551;26466.8;23.8534;0
20181011070841827_NACHODSKO-R5_snap.fits;31.6718;26526.9;39.0051;0
20181011070941901_NACHODSKO-R5_snap.fits;34.0282;26547.4;22.8052;0
20181011071041976_NACHODSKO-R5_snap.fits;36.2157;26450.7;35.2105;0
20181011071142051_NACHODSKO-R5_snap.fits;34.8235;26487.3;32.2949;0
20181011071248440_NACHODSKO-R5_met.fits;35.9896;26499;76.3207;0.341333
20181011071242125_NACHODSKO-R5_snap.fits;39.9642;26525.4;33.2424;0
20181011071342200_NACHODSKO-R5_snap.fits;36.3077;26534.2;24.9136;0
20181011071442275_NACHODSKO-R5_snap.fits;33.7203;26502;28.5259;0
20181011071613752_NACHODSKO-R5_met.fits;47.2162;26485.8;94.6473;0.170667
20181011071542349_NACHODSKO-R5_snap.fits;37.1675;26535.6;28.5299;0
20181011071642424_NACHODSKO-R5_snap.fits;40.5047;26462.4;25.7944;0
20181011071828579_NACHODSKO-R5_met.fits;35.1007;26496.1;70.4274;0.170667
20181011071742499_NACHODSKO-R5_snap.fits;36.0757;26472.7;32.9303;0
20181011071842573_NACHODSKO-R5_snap.fits;38.8781;26449.2;41.4595;0
20181011071942648_NACHODSKO-R5_snap.fits;35.2633;26475.6;32.1212;0
20181011072042723_NACHODSKO-R5_snap.fits;33.7694;26507.8;29.2833;0
20181011072142797_NACHODSKO-R5_snap.fits;41.8758;26506.3;34.5944;0
20181011072242872_NACHODSKO-R5_snap.fits;29.7945;26526.9;29.9141;0
20181011072415032_NACHODSKO-R5_met.fits;33.9277;26490.2;87.0455;0.170667
20181011072342947_NACHODSKO-R5_snap.fits;33.0146;26503.4;26.6907;0
20181011072443021_NACHODSKO-R5_snap.fits;35.7873;26480;27.2183;0
20181011072543096_NACHODSKO-R5_snap.fits;36.3322;26488.8;24.8369;0
20181011072643171_NACHODSKO-R5_snap.fits;33.0221;26456.5;31.3443;0
20181011072743245_NACHODSKO-R5_snap.fits;29.5999;26521;33.1006;0
20181011072843320_NACHODSKO-R5_snap.fits;43.9575;26547.4;34.5266;0
20181011072943395_NACHODSKO-R5_snap.fits;36.852;26540;35.0855;0
20181011073043469_NACHODSKO-R5_snap.fits;40.9787;26509.3;26.6276;0
20181011073143544_NACHODSKO-R5_snap.fits;35.1716;26503.4;28.5457;0
20181011073243619_NACHODSKO-R5_snap.fits;36.7144;26481.4;26.5718;0
20181011073343693_NACHODSKO-R5_snap.fits;31.7197;26482.9;34.2965;0
20181011073443768_NACHODSKO-R5_snap.fits;38.8079;26463.9;34.3403;0
20181011073543843_NACHODSKO-R5_snap.fits;30.6029;26518.1;36.0806;0
20181011073643917_NACHODSKO-R5_snap.fits;36.1059;26547.4;29.9248;0
20181011073743992_NACHODSKO-R5_snap.fits;41.0651;26472.7;30.4277;0
20181011073844067_NACHODSKO-R5_snap.fits;38.7117;26472.7;31.6715;0
20181011073944141_NACHODSKO-R5_snap.fits;34.9349;26523.9;30.9661;0
20181011074044216_NACHODSKO-R5_snap.fits;39.1378;26482.9;29.9773;0
20181011074144291_NACHODSKO-R5_snap.fits;37.7154;26531.2;25.9519;0
20181011074244365_NACHODSKO-R5_snap.fits;40.9599;26510.7;26.4777;0
20181011074344440_NACHODSKO-R5_snap.fits;34.9763;26459.5;31.0412;0
20181011074444515_NACHODSKO-R5_snap.fits;33.7834;26515.1;32.2698;0
20181011074544589_NACHODSKO-R5_snap.fits;30.3678;26468.3;27.7988;0
20181011074644664_NACHODSKO-R5_snap.fits;49.3929;26535.6;43.7246;0
20181011074744739_NACHODSKO-R5_snap.fits;37.1885;26545.9;37.7395;0
20181011074844813_NACHODSKO-R5_snap.fits;39.5252;26500.5;29.9993;0
20181011074944888_NACHODSKO-R5_snap.fits;35.9223;26531.2;39.5625;0
20181011075044963_NACHODSKO-R5_snap.fits;34.0129;26512.2;38.6392;0
20181011075148792_NACHODSKO-R5_met.fits;35.4935;26516.6;75.5398;0.341333
20181011075145037_NACHODSKO-R5_snap.fits;35.853;26497.6;29.3916;0
20181011075245112_NACHODSKO-R5_snap.fits;39.1519;26522.5;23.7544;0
20181011075349965_NACHODSKO-R5_met.fits;33.7384;26474.1;111.986;0.170667
20181011075345187_NACHODSKO-R5_snap.fits;33.5921;26462.4;43.8144;0
20181011075445261_NACHODSKO-R5_snap.fits;41.4457;26543;31.9288;0
20181011075545336_NACHODSKO-R5_snap.fits;39.1411;26535.6;31.0924;0
20181011075645411_NACHODSKO-R5_snap.fits;43.0013;26463.9;36.0402;0
20181011075745485_NACHODSKO-R5_snap.fits;31.7691;26456.5;34.1965;0
20181011075845560_NACHODSKO-R5_snap.fits;30.4039;26526.9;41.7442;0
20181011080013795_NACHODSKO-R5_met.fits;31.1008;26491.7;101.339;0.170667
20181011075945635_NACHODSKO-R5_snap.fits;43.0579;26497.6;32.5918;0
