# file name; noise; peak f.; mag.; duration
20181011160021475_NACHODSKO-R5_snap.fits;24.298;26485.8;21.3629;0
20181011160121549_NACHODSKO-R5_snap.fits;20.8446;26474.1;19.5049;0
20181011160221624_NACHODSKO-R5_snap.fits;26.1543;26543;25.4581;0
20181011160321699_NACHODSKO-R5_snap.fits;26.5963;26502;14.5655;0
20181011160421773_NACHODSKO-R5_snap.fits;29.2808;26545.9;21.942;0
20181011160521848_NACHODSKO-R5_snap.fits;23.2517;26471.2;25.1254;0
20181011160621923_NACHODSKO-R5_snap.fits;26.235;26503.4;25.3885;0
20181011160721997_NACHODSKO-R5_snap.fits;29.5963;26475.6;23.3272;0
20181011160822072_NACHODSKO-R5_snap.fits;26.7052;26475.6;48.3679;0
20181011160920269_NACHODSKO-R5_met.fits;21.914;26478.5;75.3595;0.170667
20181011160922147_NACHODSKO-R5_snap.fits;22.3323;26459.5;24.0273;0
20181011161022221_NACHODSKO-R5_snap.fits;27.8494;26538.6;20.0059;0
20181011161122296_NACHODSKO-R5_snap.fits;24.2062;26502;27.7791;0
20181011161318691_NACHODSKO-R5_met.fits;26.2548;26499;52.8909;0.170667
20181011161222371_NACHODSKO-R5_snap.fits;24.15;26463.9;17.5544;0
20181011161400675_NACHODSKO-R5_met.fits;29.1329;26485.8;74.3487;0.170667
20181011161322445_NACHODSKO-R5_snap.fits;21.3893;26488.8;18.2548;0
20181011161422520_NACHODSKO-R5_snap.fits;27.2655;26497.6;21.4099;0
20181011161522595_NACHODSKO-R5_snap.fits;29.0472;26449.2;23.2043;0
20181011161622669_NACHODSKO-R5_snap.fits;17.2619;26513.7;19.7465;0
20181011161722744_NACHODSKO-R5_snap.fits;22.9922;26477.1;24.0482;0
20181011161822819_NACHODSKO-R5_snap.fits;28.5542;26525.4;20.8004;0
20181011161922893_NACHODSKO-R5_snap.fits;25.9911;26523.9;27.0453;0
20181011162022968_NACHODSKO-R5_snap.fits;21.3334;26519.5;19.8599;0
20181011162135672_NACHODSKO-R5_met.fits;18.5848;26494.6;41.0691;0.170667
20181011162123043_NACHODSKO-R5_snap.fits;18.1681;26493.2;19.1396;0
20181011162223117_NACHODSKO-R5_snap.fits;26.2783;26466.8;18.5077;0
20181011162323192_NACHODSKO-R5_snap.fits;25.7846;26499;26.5727;0
20181011162423267_NACHODSKO-R5_snap.fits;19.8765;26515.1;17.2155;0
20181011162523341_NACHODSKO-R5_snap.fits;22.8475;26491.7;25.7047;0
20181011162623416_NACHODSKO-R5_snap.fits;29.4199;26452.1;25.0414;0
20181011162723491_NACHODSKO-R5_snap.fits;24.0373;26494.6;24.9444;0
20181011162823565_NACHODSKO-R5_snap.fits;21.7599;26462.4;17.1859;0
20181011162923640_NACHODSKO-R5_snap.fits;21.2721;26529.8;26.1028;0
20181011163023715_NACHODSKO-R5_snap.fits;28.1907;26522.5;22.9554;0
20181011163123789_NACHODSKO-R5_snap.fits;25.7141;26512.2;27.9434;0
20181011163223864_NACHODSKO-R5_snap.fits;22.2756;26516.6;15.9698;0
20181011163323939_NACHODSKO-R5_snap.fits;22.2959;26515.1;20.5184;0
20181011163424013_NACHODSKO-R5_snap.fits;28.6825;26537.1;26.8699;0
20181011163524088_NACHODSKO-R5_snap.fits;25.4103;26450.7;26.7387;0
20181011163624163_NACHODSKO-R5_snap.fits;18.1695;26504.9;16.5497;0
20181011163724237_NACHODSKO-R5_snap.fits;21.8025;26513.7;15.6244;0
20181011163824312_NACHODSKO-R5_snap.fits;27.4974;26500.5;23.7642;0
20181011164009613_NACHODSKO-R5_met.fits;29.4257;26484.4;99.9487;0.341333
20181011163924387_NACHODSKO-R5_snap.fits;21.486;26509.3;28.9238;0
20181011164024461_NACHODSKO-R5_snap.fits;24.0664;26488.8;17.3665;0
20181011164124536_NACHODSKO-R5_snap.fits;24.0707;26481.4;18.7944;0
20181011164224611_NACHODSKO-R5_snap.fits;26.6833;26521;18.9259;0
20181011164324685_NACHODSKO-R5_snap.fits;26.4047;26529.8;28.1777;0
20181011164424760_NACHODSKO-R5_snap.fits;16.8074;26502;18.1729;0
20181011164524835_NACHODSKO-R5_snap.fits;24.7706;26475.6;21.9784;0
20181011164624909_NACHODSKO-R5_snap.fits;24.7784;26531.2;25.2941;0
20181011164724984_NACHODSKO-R5_snap.fits;25.6587;26459.5;25.4155;0
20181011164825059_NACHODSKO-R5_snap.fits;19.9254;26488.8;20.8889;0
20181011165019405_NACHODSKO-R5_met.fits;18.6432;26490.2;63.5155;0.170667
20181011164925133_NACHODSKO-R5_snap.fits;22.8778;26519.5;16.8648;0
20181011165025208_NACHODSKO-R5_snap.fits;27.5909;26497.6;27.5433;0
20181011165125283_NACHODSKO-R5_snap.fits;24.0074;26519.5;20.3431;0
20181011165225357_NACHODSKO-R5_snap.fits;21.8413;26500.5;17.3114;0
20181011165325432_NACHODSKO-R5_snap.fits;25.1973;26466.8;16.5939;0
20181011165425507_NACHODSKO-R5_snap.fits;24.8719;26472.7;26.5299;0
20181011165525581_NACHODSKO-R5_snap.fits;26.0767;26532.7;31.3271;0
20181011165644600_NACHODSKO-R5_met.fits;25.7886;26485.8;113.462;0.341333
20181011165721464_NACHODSKO-R5_met.fits;21.6968;26487.3;68.4033;0.170667
20181011165625656_NACHODSKO-R5_snap.fits;20.511;26453.6;32.4041;0
20181011165725731_NACHODSKO-R5_snap.fits;25.2193;26510.7;27.5291;0
20181011165825805_NACHODSKO-R5_snap.fits;25.7126;26545.9;24.8021;0
20181011165925880_NACHODSKO-R5_snap.fits;20.6952;26493.2;21.6989;0
