# file name; noise; peak f.; mag.; duration
20181011170025955_NACHODSKO-R5_snap.fits;24.0111;26452.1;17.9412;0
20181011170126029_NACHODSKO-R5_snap.fits;22.2383;26449.2;17.7269;0
20181011170226104_NACHODSKO-R5_snap.fits;26.9443;26522.5;18.6931;0
20181011170326179_NACHODSKO-R5_snap.fits;21.472;26468.3;20.8177;0
20181011170426253_NACHODSKO-R5_snap.fits;20.7504;26472.7;24.5037;0
20181011170526328_NACHODSKO-R5_snap.fits;27.3707;26460.9;21.9251;0
20181011170626403_NACHODSKO-R5_snap.fits;25.8884;26545.9;23.1159;0
20181011170726477_NACHODSKO-R5_snap.fits;26.8852;26515.1;16.3795;0
20181011170826552_NACHODSKO-R5_snap.fits;22.5932;26482.9;18.6573;0
20181011170926627_NACHODSKO-R5_snap.fits;28.9108;26459.5;23.6055;0
20181011171026701_NACHODSKO-R5_snap.fits;28.5041;26531.2;27.288;0
20181011171218488_NACHODSKO-R5_met.fits;20.4798;26488.8;49.5326;0.341333
20181011171126776_NACHODSKO-R5_snap.fits;24.3915;26497.6;22.3714;0
20181011171226851_NACHODSKO-R5_snap.fits;23.595;26480;22.3086;0
20181011171326925_NACHODSKO-R5_snap.fits;28.7976;26502;24.5962;0
20181011171427000_NACHODSKO-R5_snap.fits;30.1669;26468.3;19.7075;0
20181011171527075_NACHODSKO-R5_snap.fits;18.8255;26469.7;16.0055;0
20181011171627149_NACHODSKO-R5_snap.fits;21.5832;26513.7;18.04;0
20181011171727224_NACHODSKO-R5_snap.fits;23.0352;26512.2;27.0105;0
20181011171827299_NACHODSKO-R5_snap.fits;24.938;26484.4;18.2729;0
20181011171927373_NACHODSKO-R5_snap.fits;19.9734;26459.5;15.8429;0
20181011172034787_NACHODSKO-R5_met.fits;25.2224;26487.3;64.1645;1.024
20181011172040419_NACHODSKO-R5_met.fits;21.7058;26507.8;68.8164;0.341333
20181011172048440_NACHODSKO-R5_met.fits;19.8913;26494.6;43.8524;0.170667
20181011172027448_NACHODSKO-R5_snap.fits;22.6781;26450.7;13.3674;0
20181011172127523_NACHODSKO-R5_snap.fits;32.4471;26499;23.3247;0
20181011172227597_NACHODSKO-R5_snap.fits;27.7416;26521;27.322;0
20181011172327672_NACHODSKO-R5_snap.fits;17.9206;26455.1;21.2109;0
20181011172434232_NACHODSKO-R5_met.fits;24.4042;26468.3;74.6388;0.341333
20181011172427747_NACHODSKO-R5_snap.fits;21.3693;26477.1;21.196;0
20181011172527821_NACHODSKO-R5_snap.fits;33.841;26469.7;19.748;0
20181011172627896_NACHODSKO-R5_snap.fits;29.7162;26519.5;25.2588;0
20181011172727971_NACHODSKO-R5_snap.fits;21.1192;26513.7;14.1916;0
20181011172828045_NACHODSKO-R5_snap.fits;18.7088;26490.2;17.8253;0
20181011172928120_NACHODSKO-R5_snap.fits;25.6155;26535.6;21.7828;0
20181011173028195_NACHODSKO-R5_snap.fits;25.5398;26500.5;26.078;0
20181011173128269_NACHODSKO-R5_snap.fits;23.3249;26515.1;15.8608;0
20181011173228344_NACHODSKO-R5_snap.fits;18.9863;26490.2;16.3793;0
20181011173328419_NACHODSKO-R5_snap.fits;29.7509;26528.3;21.7018;0
20181011173428493_NACHODSKO-R5_snap.fits;33.5226;26523.9;26.0231;0
20181011173528568_NACHODSKO-R5_snap.fits;18.9088;26469.7;19.6113;0
20181011173628643_NACHODSKO-R5_snap.fits;21.3987;26540;15.9892;0
20181011173750392_NACHODSKO-R5_met.fits;21.5508;26496.1;46.2352;0.170667
20181011173728717_NACHODSKO-R5_snap.fits;29.5182;26510.7;18.5176;0
20181011173921016_NACHODSKO-R5_met.fits;24.482;26488.8;96.8224;0.170667
20181011173828792_NACHODSKO-R5_snap.fits;26.3317;26488.8;22.6181;0
20181011173928867_NACHODSKO-R5_snap.fits;20.201;26496.1;20.0532;0
20181011174028941_NACHODSKO-R5_snap.fits;18.7773;26455.1;21.6759;0
20181011174129016_NACHODSKO-R5_snap.fits;24.6542;26481.4;23.6903;0
20181011170000091_NACHODSKO-R5_snap.fits;27.5606;26496.1;19.6909;0
20181011174350669_NACHODSKO-R5_met.fits;25.7191;26472.7;143.057;0.512
20181011174329165_NACHODSKO-R5_snap.fits;22.8009;26481.4;18.8795;0
20181011174429240_NACHODSKO-R5_snap.fits;23.0717;26500.5;17.9627;0
20181011174532728_NACHODSKO-R5_met.fits;27.3212;26471.2;60.3412;0.341333
20181011174529315_NACHODSKO-R5_snap.fits;26.1992;26532.7;28.4127;0
20181011174629389_NACHODSKO-R5_snap.fits;31.0292;26485.8;30.3734;0
20181011174729464_NACHODSKO-R5_snap.fits;20.1514;26452.1;24.3079;0
20181011174829539_NACHODSKO-R5_snap.fits;22.791;26487.3;19.3456;0
20181011174929613_NACHODSKO-R5_snap.fits;25.5481;26523.9;24.5451;0
20181011175029688_NACHODSKO-R5_snap.fits;29.5933;26529.8;24.0238;0
20181011175129763_NACHODSKO-R5_snap.fits;20.503;26516.6;20.0117;0
20181011175311480_NACHODSKO-R5_met.fits;22.2295;26488.8;171.964;0.512
20181011175229837_NACHODSKO-R5_snap.fits;23.9266;26543;28.0761;0
20181011175355512_NACHODSKO-R5_met.fits;30.0908;26449.2;69.2396;0.170667
20181011175329912_NACHODSKO-R5_snap.fits;27.8322;26543;22.2866;0
20181011175429987_NACHODSKO-R5_snap.fits;24.9108;26491.7;21.2751;0
20181011175530061_NACHODSKO-R5_snap.fits;27.534;26468.3;15.4438;0
20181011175630136_NACHODSKO-R5_snap.fits;22.6018;26545.9;19.2841;0
20181011175730211_NACHODSKO-R5_snap.fits;28.4455;26506.3;22.1956;0
20181011175830285_NACHODSKO-R5_snap.fits;27.5161;26475.6;22.6202;0
20181011175930360_NACHODSKO-R5_snap.fits;21.2361;26452.1;18.5064;0
