# file name; noise; peak f.; mag.; duration
20181011000009869_NACHODSKO-R5_snap.fits;24.7427;26541.5;23.7925;0
20181011000109944_NACHODSKO-R5_snap.fits;21.8534;26516.6;21.7775;0
20181011000210019_NACHODSKO-R5_snap.fits;23.0709;26482.9;16.0741;0
20181011000310093_NACHODSKO-R5_snap.fits;22.0139;26450.7;23.1714;0
20181011000410168_NACHODSKO-R5_snap.fits;28.3444;26481.4;17.926;0
20181011000510243_NACHODSKO-R5_snap.fits;25.5193;26540;17.209;0
20181011000610317_NACHODSKO-R5_snap.fits;21.2895;26518.1;19.5155;0
20181011000718584_NACHODSKO-R5_met.fits;20.4457;26478.5;48.3823;0.170667
20181011000710392_NACHODSKO-R5_snap.fits;22.0192;26500.5;17.1331;0
20181011000840333_NACHODSKO-R5_met.fits;22.9624;26493.2;94.7033;0.170667
20181011000810467_NACHODSKO-R5_snap.fits;28.6381;26496.1;20.3539;0
20181011000910541_NACHODSKO-R5_snap.fits;27.2247;26506.3;25.5103;0
20181011001057037_NACHODSKO-R5_met.fits;22.7312;26509.3;115.002;0.512
20181011001010616_NACHODSKO-R5_snap.fits;25.9617;26490.2;19.8012;0
20181011001110691_NACHODSKO-R5_snap.fits;24.2702;26532.7;15.1611;0
20181011001210765_NACHODSKO-R5_snap.fits;28.4909;26474.1;31.605;0
20181011001310840_NACHODSKO-R5_snap.fits;26.8621;26455.1;21.9992;0
20181011001410915_NACHODSKO-R5_snap.fits;24.7316;26502;17.0651;0
20181011001545464_NACHODSKO-R5_met.fits;29.4964;26507.8;129.351;0.341333
20181011001510989_NACHODSKO-R5_snap.fits;19.6999;26509.3;19.8587;0
20181011001611064_NACHODSKO-R5_snap.fits;24.1281;26522.5;22.4681;0
20181011001751928_NACHODSKO-R5_met.fits;20.6296;26466.8;98.6997;0.341333
20181011001711139_NACHODSKO-R5_snap.fits;28.3041;26522.5;20.1556;0
20181011001811213_NACHODSKO-R5_snap.fits;24.1716;26529.8;15.1411;0
20181011001911288_NACHODSKO-R5_snap.fits;28.4087;26478.5;23.9788;0
20181011002011363_NACHODSKO-R5_snap.fits;25.9162;26537.1;20.6447;0
20181011002111437_NACHODSKO-R5_snap.fits;30.8227;26471.2;18.1821;0
20181011002211512_NACHODSKO-R5_snap.fits;21.0953;26509.3;23.3391;0
20181011002311587_NACHODSKO-R5_snap.fits;29.5571;26544.4;24.6456;0
20181011002411661_NACHODSKO-R5_snap.fits;27.8157;26481.4;24.0504;0
20181011002511736_NACHODSKO-R5_snap.fits;25.1924;26541.5;16.523;0
20181011002611811_NACHODSKO-R5_snap.fits;26.1388;26475.6;21.6543;0
20181011002711885_NACHODSKO-R5_snap.fits;24.4982;26541.5;26.7745;0
20181011002811960_NACHODSKO-R5_snap.fits;22.6532;26500.5;23.9236;0
20181011002912035_NACHODSKO-R5_snap.fits;24.4586;26538.6;17.1742;0
20181011003012109_NACHODSKO-R5_snap.fits;21.3474;26497.6;17.4686;0
20181011003133688_NACHODSKO-R5_met.fits;20.3282;26499;47.5366;0.170667
20181011003112184_NACHODSKO-R5_snap.fits;25.4843;26522.5;27.5549;0
20181011003302947_NACHODSKO-R5_met.fits;21.1001;26487.3;226.779;0.341333
20181011003212259_NACHODSKO-R5_snap.fits;29.8497;26519.5;22.0795;0
20181011003404045_NACHODSKO-R5_met.fits;20.2128;26494.6;50.7804;0.170667
20181011003312333_NACHODSKO-R5_snap.fits;18.8489;26537.1;16.7555;0
20181011003412408_NACHODSKO-R5_snap.fits;20.7185;26509.3;18.1244;0
20181011003512483_NACHODSKO-R5_snap.fits;28.6171;26449.2;24.4755;0
20181011003702904_NACHODSKO-R5_met.fits;21.291;26496.1;114.797;0.341333
20181011003612557_NACHODSKO-R5_snap.fits;25.7079;26512.2;22.6717;0
20181011003725432_NACHODSKO-R5_met.fits;19.3608;26499;111.909;0.341333
20181011003712632_NACHODSKO-R5_snap.fits;22.4052;26460.9;14.734;0
20181011003812707_NACHODSKO-R5_snap.fits;20.9597;26547.4;21.1788;0
20181011003949645_NACHODSKO-R5_met.fits;29.1557;26497.6;304.557;0.341333
20181011003957325_NACHODSKO-R5_met.fits;17.8356;26491.7;189.889;2.21867
20181011003912781_NACHODSKO-R5_snap.fits;32.0494;26458;21.565;0
20181011004042893_NACHODSKO-R5_met.fits;21.685;26496.1;45.3223;0.170667
20181011004012856_NACHODSKO-R5_snap.fits;28.1148;26490.2;23.2748;0
20181011004132045_NACHODSKO-R5_met.fits;29.2931;26500.5;60.7064;1.024
20181011004112931_NACHODSKO-R5_snap.fits;17.0856;26455.1;20.0233;0
20181011004249187_NACHODSKO-R5_met.fits;20.1202;26493.2;52.3044;0.682667
20181011004213005_NACHODSKO-R5_snap.fits;25.4024;26463.9;21.0334;0
20181011004313080_NACHODSKO-R5_snap.fits;36.3621;26459.5;21.7504;0
20181011004413155_NACHODSKO-R5_snap.fits;28.1268;26515.1;32.5817;0
20181011004513229_NACHODSKO-R5_snap.fits;19.0961;26512.2;14.9227;0
20181011004613304_NACHODSKO-R5_snap.fits;21.6923;26513.7;15.8907;0
20181011004713379_NACHODSKO-R5_snap.fits;25.1295;26480;22.5066;0
20181011004813453_NACHODSKO-R5_snap.fits;27.8351;26516.6;20.9852;0
20181011004913528_NACHODSKO-R5_snap.fits;18.0636;26462.4;14.3916;0
20181011005013603_NACHODSKO-R5_snap.fits;22.568;26475.6;18.9912;0
20181011005209144_NACHODSKO-R5_met.fits;19.2257;26507.8;55.8265;0.341333
20181011005113677_NACHODSKO-R5_snap.fits;27.6052;26456.5;26.7288;0
20181011005213752_NACHODSKO-R5_snap.fits;28.6593;26463.9;21.4801;0
20181011005313827_NACHODSKO-R5_snap.fits;20.3462;26460.9;22.4697;0
20181011005413901_NACHODSKO-R5_snap.fits;20.492;26472.7;15.264;0
20181011005513976_NACHODSKO-R5_snap.fits;28.9428;26459.5;27.6876;0
20181011005614051_NACHODSKO-R5_snap.fits;28.1679;26538.6;21.392;0
20181011005714125_NACHODSKO-R5_snap.fits;19.9742;26471.2;17.585;0
20181011005814200_NACHODSKO-R5_snap.fits;19.7155;26506.3;17.2317;0
20181011005914275_NACHODSKO-R5_snap.fits;34.7584;26471.2;22.3101;0
