# file name; noise; peak f.; mag.; duration
20181011020018829_NACHODSKO-R5_snap.fits;25.7443;26531.2;26.6096;0
20181011020118904_NACHODSKO-R5_snap.fits;24.7405;26488.8;20.4534;0
20181011020218979_NACHODSKO-R5_snap.fits;21.4296;26506.3;18.7041;0
20181011020319053_NACHODSKO-R5_snap.fits;28.104;26475.6;18.744;0
20181011020419128_NACHODSKO-R5_snap.fits;30.1657;26519.5;17.2102;0
20181011020519203_NACHODSKO-R5_snap.fits;19.1028;26526.9;20.9483;0
20181011020619277_NACHODSKO-R5_snap.fits;23.2287;26481.4;25.9491;0
20181011020719352_NACHODSKO-R5_snap.fits;25.9079;26537.1;22.1304;0
20181011020819427_NACHODSKO-R5_snap.fits;23.1728;26463.9;22.6044;0
20181011020919501_NACHODSKO-R5_snap.fits;21.1151;26487.3;19.115;0
20181011021019576_NACHODSKO-R5_snap.fits;18.5818;26480;18.5422;0
20181011021131768_NACHODSKO-R5_met.fits;26.2262;26478.5;145.376;0.341333
20181011021119651_NACHODSKO-R5_snap.fits;28.5202;26499;27.0077;0
20181011021219725_NACHODSKO-R5_snap.fits;26.815;26491.7;24.3239;0
20181011021319800_NACHODSKO-R5_snap.fits;19.1557;26469.7;24.1865;0
20181011021419875_NACHODSKO-R5_snap.fits;22.9765;26477.1;18.4813;0
20181011021610467_NACHODSKO-R5_met.fits;30.2541;26510.7;106.775;0.170667
20181011021519949_NACHODSKO-R5_snap.fits;28.2419;26510.7;25.7464;0
20181011021631117_NACHODSKO-R5_met.fits;26.2649;26525.4;66.4893;0.170667
20181011021620024_NACHODSKO-R5_snap.fits;26.8198;26456.5;21.2495;0
20181011021720099_NACHODSKO-R5_snap.fits;19.6248;26471.2;19.8526;0
20181011021820173_NACHODSKO-R5_snap.fits;24.2527;26523.9;24.6839;0
20181011021920248_NACHODSKO-R5_snap.fits;28.6933;26518.1;28.6243;0
20181011022020323_NACHODSKO-R5_snap.fits;30.2226;26503.4;16.6445;0
20181011022155384_NACHODSKO-R5_met.fits;26.8543;26510.7;73.2944;2.73067
20181011022120397_NACHODSKO-R5_snap.fits;22.2252;26477.1;17.3992;0
20181011022220472_NACHODSKO-R5_snap.fits;22.7888;26535.6;25.624;0
20181011022331128_NACHODSKO-R5_met.fits;22.973;26499;87.8769;0.341333
20181011022320547_NACHODSKO-R5_snap.fits;25.5944;26502;25.699;0
20181011022420621_NACHODSKO-R5_snap.fits;27.8698;26534.2;27.7321;0
20181011022520696_NACHODSKO-R5_snap.fits;22.1508;26510.7;18.9712;0
20181011022704803_NACHODSKO-R5_met.fits;20.7334;26509.3;51.8745;0.170667
20181011022620771_NACHODSKO-R5_snap.fits;22.1912;26506.3;15.6436;0
20181011022720845_NACHODSKO-R5_snap.fits;25.7777;26506.3;27.405;0
20181011022853176_NACHODSKO-R5_met.fits;26.5287;26496.1;69.5465;0.170667
20181011022906147_NACHODSKO-R5_met.fits;28.65;26456.5;79.3663;0.341333
20181011022820920_NACHODSKO-R5_snap.fits;26.6913;26474.1;19.1127;0
20181011022920995_NACHODSKO-R5_snap.fits;22.653;26529.8;19.4471;0
20181011023021069_NACHODSKO-R5_snap.fits;21.538;26544.4;17.6283;0
20181011023130872_NACHODSKO-R5_met.fits;22.7542;26502;146.791;2.38933
20181011023121144_NACHODSKO-R5_snap.fits;32.4821;26455.1;23.3391;0
20181011023221219_NACHODSKO-R5_snap.fits;26.3223;26535.6;27.1356;0
20181011023321293_NACHODSKO-R5_snap.fits;21.8927;26531.2;23.0642;0
20181011023421368_NACHODSKO-R5_snap.fits;21.0902;26522.5;20.1015;0
20181011023521443_NACHODSKO-R5_snap.fits;28.348;26543;23.8516;0
20181011023621517_NACHODSKO-R5_snap.fits;26.0302;26515.1;20.561;0
20181011023721592_NACHODSKO-R5_snap.fits;23.5045;26510.7;20.1314;0
20181011023821667_NACHODSKO-R5_snap.fits;20.5515;26465.3;19.8342;0
20181011023921741_NACHODSKO-R5_snap.fits;27.3853;26472.7;30.2113;0
20181011024021816_NACHODSKO-R5_snap.fits;26.806;26481.4;26.6016;0
20181011024121891_NACHODSKO-R5_snap.fits;20.8906;26507.8;17.0797;0
20181011024221965_NACHODSKO-R5_snap.fits;22.7533;26503.4;16.5059;0
20181011024322040_NACHODSKO-R5_snap.fits;29.0829;26506.3;23.4934;0
20181011024422115_NACHODSKO-R5_snap.fits;25.5863;26513.7;20.9672;0
20181011024522189_NACHODSKO-R5_snap.fits;25.2517;26529.8;27.2944;0
20181011024622264_NACHODSKO-R5_snap.fits;23.8043;26516.6;19.0907;0
20181011024722339_NACHODSKO-R5_snap.fits;25.736;26472.7;24.2369;0
20181011024822413_NACHODSKO-R5_snap.fits;23.3633;26534.2;25.1823;0
20181011024922488_NACHODSKO-R5_snap.fits;25.4986;26459.5;13.9278;0
20181011025022563_NACHODSKO-R5_snap.fits;18.3403;26480;16.5286;0
20181011025122637_NACHODSKO-R5_snap.fits;24.9488;26462.4;26.9611;0
20181011025222712_NACHODSKO-R5_snap.fits;25.5679;26480;37.5104;0
20181011025322787_NACHODSKO-R5_snap.fits;21.2362;26535.6;19.0522;0
20181011025422861_NACHODSKO-R5_snap.fits;29.3078;26471.2;22.6065;0
20181011025522936_NACHODSKO-R5_snap.fits;24.5414;26463.9;26.3533;0
20181011025623011_NACHODSKO-R5_snap.fits;27.0372;26468.3;23.2631;0
20181011025723085_NACHODSKO-R5_snap.fits;24.4648;26506.3;16.4585;0
20181011025823160_NACHODSKO-R5_snap.fits;22.7519;26507.8;22.4315;0
20181011025923235_NACHODSKO-R5_snap.fits;29.507;26503.4;22.7011;0
