#timestamp,LO_Frequency,Hit,StdDev 
1539219615.8,286047008.8,N
1539219635.7,286047006.1,N
1539219655.5,286047008.7,N
1539219675.4,286047007.1,N
1539219695.2,286047006.8,N
1539219715.0,286047007.3,N
1539219715.9,286047007.3,N
1539219735.8,286047005.4,N
1539219755.6,286047005.5,N
1539219775.4,286047005.1,N
1539219795.3,286047005.0,N
1539219815.1,286047008.9,Y
1539219835.9,286047001.7,P
1539219855.7,286047001.3,N
1539219875.5,286047003.8,N
1539219895.4,286047003.1,N
1539219915.2,286047003.2,N
1539219935.0,286047003.2,N
1539219935.9,286047003.2,N
1539219955.8,286047003.9,Y
1539219975.6,286047000.3,P
1539219995.5,286046999.9,N
1539220015.3,286047000.1,N
1539220035.1,286047001.6,N
1539220055.9,286047003.9,Y
1539220075.7,286047001.6,P
1539220095.6,286047001.7,P
1539220115.4,286047001.6,P
1539220135.2,286047001.4,Y
1539220155.1,286047002.8,P
1539220156.0,286047002.8,P
1539220175.8,286047002.4,P
1539220195.7,286047001.4,N
1539220215.5,286047001.5,N
1539220235.3,286047003.8,Y
1539220255.2,286046999.9,P
1539220275.0,286047002.7,N
1539220275.9,286047002.7,N
1539220295.7,286047001.5,N
1539220315.6,286047001.7,N
1539220335.4,286047001.8,N
1539220355.3,286047002.5,N
1539220375.1,286047001.9,N
1539220376.0,286047001.9,N
1539220395.8,286047001.3,N
1539220415.7,286047001.7,N
1539220435.5,286047004.2,Y
1539220455.4,286047000.1,P
1539220475.2,286047002.3,N
1539220495.0,286047001.9,N
1539220495.9,286047001.9,N
1539220515.8,286047002.1,N
1539220535.6,286047001.5,N
1539220555.4,286047002.7,Y
1539220575.3,286047000.9,P
1539220595.1,286046998.2,P
1539220615.9,286047000.8,N
1539220635.7,286047000.0,N
1539220655.5,286047001.0,N
1539220675.4,286047000.4,N
1539220695.2,286047002.8,N
1539220715.0,286047002.3,N
1539220715.9,286047002.3,N
1539220735.8,286047002.3,N
1539220755.6,286047001.7,N
1539220775.5,286047001.3,N
1539220795.3,286047001.6,N
1539220815.1,286047001.9,N
1539220835.9,286047001.8,N
1539220855.7,286047003.7,Y
1539220875.5,286047001.9,P
1539220895.4,286047000.1,N
1539220915.2,286047002.1,N
1539220935.1,286047004.3,Y
1539220936.0,286047004.3,P
1539220955.8,286046999.8,N
1539220975.6,286047000.1,N
1539220995.5,286047002.3,N
1539221015.3,286047001.8,N
1539221035.2,286047004.4,N
1539221055.9,286047001.7,N
1539221075.7,286047004.3,N
1539221095.6,286047003.6,N
1539221115.4,286047003.0,N
1539221135.3,286047003.3,N
1539221155.1,286047003.6,N
1539221156.0,286047003.6,N
1539221175.8,286047003.2,N
1539221195.7,286047002.9,N
1539221215.5,286047003.5,N
1539221235.3,286047003.2,N
1539221255.2,286047003.6,N
1539221275.0,286047011.9,Y
1539221275.9,286047003.1,P
1539221295.8,286047000.2,N
1539221315.6,286047002.4,N
1539221335.4,286047000.4,N
1539221355.3,286047000.8,N
1539221375.1,286047000.3,N
1539221395.8,286047002.1,N
1539221415.7,286047001.9,N
1539221435.5,286047002.4,N
1539221455.4,286047001.9,N
1539221475.2,286046999.7,N
1539221495.0,286047002.5,N
1539221495.9,286047002.5,N
1539221515.8,286047002.6,N
1539221535.6,286047004.0,Y
1539221555.4,286047002.5,P
1539221575.3,286047002.2,P
1539221595.1,286047001.6,P
1539221615.9,286047001.5,Y
1539221635.7,286047000.4,P
1539221655.5,286047000.9,N
1539221675.4,286047000.7,N
1539221695.2,286047000.9,N
1539221715.1,286047001.1,N
1539221716.0,286047001.1,N
1539221735.8,286047000.8,N
1539221755.6,286046998.6,Y
1539221775.5,286046998.4,P
1539221795.3,286047000.7,N
1539221815.1,286046999.2,N
1539221835.9,286046998.8,N
1539221855.7,286046998.3,N
1539221875.6,286047001.2,N
1539221895.4,286047000.8,N
1539221915.2,286047000.8,N
1539221935.1,286047000.6,N
1539221936.0,286047000.6,N
1539221955.8,286047000.6,N
1539221975.6,286047001.0,N
1539221995.5,286047000.8,N
1539222015.3,286047000.7,N
1539222035.2,286047000.3,N
1539222055.9,286047000.0,N
1539222075.7,286047000.5,N
1539222095.6,286047000.0,N
1539222115.4,286047000.2,N
1539222135.3,286047002.6,Y
1539222155.1,286047002.8,P
1539222156.0,286047002.8,N
1539222175.8,286047001.6,N
1539222195.7,286047001.6,N
1539222215.5,286047001.7,N
1539222235.3,286047001.5,N
1539222255.2,286047001.7,N
1539222275.0,286047002.1,N
1539222275.9,286047002.1,N
1539222295.8,286047001.8,N
1539222315.6,286047001.3,N
1539222335.4,286047001.7,N
1539222355.3,286047004.0,Y
1539222375.1,286047000.0,P
1539222395.8,286047002.6,N
1539222415.7,286047002.6,N
1539222435.5,286047002.6,N
1539222455.4,286047001.6,N
1539222475.2,286047001.7,N
1539222495.0,286047004.2,Y
1539222495.9,286047004.2,P
1539222515.8,286047002.5,N
1539222535.6,286047001.7,N
1539222555.4,286047001.7,N
1539222575.3,286047004.4,Y
1539222595.1,286047000.3,P
1539222615.9,286047001.0,N
1539222635.7,286047000.5,N
1539222655.5,286047000.4,N
1539222675.4,286047000.3,N
1539222695.2,286047000.3,N
1539222715.1,286047001.1,N
1539222716.0,286047001.1,N
1539222735.8,286047000.4,N
1539222755.6,286046999.9,N
1539222775.5,286046999.9,N
1539222795.3,286047002.3,Y
1539222815.1,286047000.2,P
1539222835.9,286047001.6,P
1539222855.7,286047002.3,P
1539222875.6,286047001.6,N
1539222895.4,286047004.0,Y
1539222915.2,286047002.0,P
1539222935.1,286047002.4,P
1539222936.0,286047002.4,P
1539222955.8,286047001.8,Y
1539222975.7,286047000.8,P
1539222995.5,286047000.9,N
1539223015.3,286046999.9,N
1539223035.2,286047002.0,N
1539223055.0,286047002.3,N
1539223055.9,286047002.3,N
1539223075.8,286047001.6,N
1539223095.6,286047002.5,Y
1539223115.4,286047000.7,P
1539223135.3,286046998.6,P
1539223155.1,286047000.6,N
1539223175.8,286047000.2,N
1539223195.7,286047000.4,N
