# file name; noise; peak f.; mag.; duration
20181011100054669_NACHODSKO-R5_snap.fits;36.7084;26502;32.5736;0
20181011100154744_NACHODSKO-R5_snap.fits;39.8043;26482.9;36.27;0
20181011100254819_NACHODSKO-R5_snap.fits;43.0246;26518.1;38.606;0
20181011100354893_NACHODSKO-R5_snap.fits;44.4555;26507.8;32.5122;0
20181011100454968_NACHODSKO-R5_snap.fits;40.8417;26469.7;37.8852;0
20181011100555043_NACHODSKO-R5_snap.fits;35.1978;26458;31.6765;0
20181011100655117_NACHODSKO-R5_snap.fits;34.1697;26475.6;35.3158;0
20181011100755192_NACHODSKO-R5_snap.fits;38.6505;26493.2;36.0626;0
20181011100855267_NACHODSKO-R5_snap.fits;31.9403;26453.6;32.7224;0
20181011100955341_NACHODSKO-R5_snap.fits;38.8298;26475.6;29.3215;0
20181011101055416_NACHODSKO-R5_snap.fits;38.3172;26452.1;35.9925;0
20181011101155491_NACHODSKO-R5_snap.fits;39.1403;26538.6;41.3083;0
20181011101255565_NACHODSKO-R5_snap.fits;39.4045;26493.2;38.1408;0
20181011101355640_NACHODSKO-R5_snap.fits;44.8717;26493.2;42.8541;0
20181011101455715_NACHODSKO-R5_snap.fits;43.0306;26507.8;31.2595;0
20181011101555789_NACHODSKO-R5_snap.fits;33.1657;26468.3;32.0758;0
20181011101655864_NACHODSKO-R5_snap.fits;41.4419;26529.8;34.7529;0
20181011101755939_NACHODSKO-R5_snap.fits;34.8698;26478.5;34.509;0
20181011101856013_NACHODSKO-R5_snap.fits;35.259;26484.4;38.4397;0
20181011101956088_NACHODSKO-R5_snap.fits;40.4028;26519.5;43.7733;0
20181011102056163_NACHODSKO-R5_snap.fits;42.65;26472.7;33.8275;0
20181011102156237_NACHODSKO-R5_snap.fits;42.3227;26544.4;41.6566;0
20181011102256312_NACHODSKO-R5_snap.fits;38.3625;26450.7;34.4103;0
20181011102356387_NACHODSKO-R5_snap.fits;37.6095;26510.7;34.9304;0
20181011102456461_NACHODSKO-R5_snap.fits;40.9608;26468.3;39.7973;0
20181011102556536_NACHODSKO-R5_snap.fits;41.3595;26547.4;40.7963;0
20181011102656611_NACHODSKO-R5_snap.fits;38.3533;26512.2;28.9018;0
20181011102756685_NACHODSKO-R5_snap.fits;46.4394;26481.4;30.5457;0
20181011102856760_NACHODSKO-R5_snap.fits;40.2053;26499;37.2501;0
20181011102956835_NACHODSKO-R5_snap.fits;42.5876;26526.9;41.8311;0
20181011103056909_NACHODSKO-R5_snap.fits;47.9978;26500.5;34.0239;0
20181011103156984_NACHODSKO-R5_snap.fits;42.3712;26545.9;40.0253;0
20181011103257059_NACHODSKO-R5_snap.fits;37.6562;26480;32.586;0
20181011103357133_NACHODSKO-R5_snap.fits;42.4015;26500.5;42.4288;0
20181011103457208_NACHODSKO-R5_snap.fits;36.6031;26460.9;32.5982;0
20181011103557283_NACHODSKO-R5_snap.fits;39.855;26544.4;32.9483;0
20181011103657357_NACHODSKO-R5_snap.fits;45.8162;26497.6;43.483;0
20181011103757432_NACHODSKO-R5_snap.fits;38.571;26463.9;38.4413;0
20181011103857507_NACHODSKO-R5_snap.fits;45.4576;26490.2;43.6892;0
20181011103957581_NACHODSKO-R5_snap.fits;36.6201;26532.7;32.698;0
20181011104057656_NACHODSKO-R5_snap.fits;36.1836;26478.5;44.9945;0
20181011104157731_NACHODSKO-R5_snap.fits;46.7261;26526.9;32.9401;0
20181011104257805_NACHODSKO-R5_snap.fits;46.3652;26496.1;39.6604;0
20181011104357880_NACHODSKO-R5_snap.fits;41.6571;26482.9;29.2878;0
20181011104457955_NACHODSKO-R5_snap.fits;42.5628;26515.1;30.9812;0
20181011104558029_NACHODSKO-R5_snap.fits;49.3735;26450.7;29.7497;0
20181011104658104_NACHODSKO-R5_snap.fits;38.2201;26515.1;43.492;0
20181011104758179_NACHODSKO-R5_snap.fits;40.9985;26503.4;36.8223;0
20181011104858253_NACHODSKO-R5_snap.fits;34.2534;26515.1;25.0983;0
20181011104958328_NACHODSKO-R5_snap.fits;43.4931;26531.2;36.1611;0
20181011105106253_NACHODSKO-R5_met.fits;45.3746;26512.2;126.134;0.170667
20181011105058403_NACHODSKO-R5_snap.fits;42.1585;26504.9;40.6064;0
20181011105158648_NACHODSKO-R5_met.fits;48.3502;26496.1;126.423;0.341333
20181011105243192_NACHODSKO-R5_met.fits;51.0914;26515.1;110.817;0.170667
20181011105158477_NACHODSKO-R5_snap.fits;37.7776;26512.2;33.7379;0
20181011105258552_NACHODSKO-R5_snap.fits;39.0129;26456.5;43.7796;0
20181011105358627_NACHODSKO-R5_snap.fits;37.1601;26532.7;29.9367;0
20181011105458701_NACHODSKO-R5_snap.fits;39.0892;26500.5;35.0865;0
20181011105558776_NACHODSKO-R5_snap.fits;42.7835;26465.3;42.5037;0
20181011105658851_NACHODSKO-R5_snap.fits;32.9683;26469.7;37.0084;0
20181011105758925_NACHODSKO-R5_snap.fits;32.6265;26503.4;31.4456;0
20181011105859000_NACHODSKO-R5_snap.fits;41.0801;26455.1;34.2825;0
20181011105959075_NACHODSKO-R5_snap.fits;39.1491;26469.7;31.0864;0
