# file name; noise; peak f.; mag.; duration
20181011110043277_NACHODSKO-R5_met.fits;35.2185;26497.6;73.7153;0.512
20181011110059149_NACHODSKO-R5_snap.fits;43.1085;26471.2;37.2938;0
20181011110159224_NACHODSKO-R5_snap.fits;45.3149;26455.1;42.9662;0
20181011110259299_NACHODSKO-R5_snap.fits;44.0657;26482.9;32.6193;0
20181011110359373_NACHODSKO-R5_snap.fits;41.0333;26475.6;28.57;0
20181011110459448_NACHODSKO-R5_snap.fits;37.149;26522.5;48.1211;0
20181011110635021_NACHODSKO-R5_met.fits;39.5513;26482.9;165.285;0.170667
20181011110559523_NACHODSKO-R5_snap.fits;38.7634;26474.1;37.3835;0
20181011110659597_NACHODSKO-R5_snap.fits;41.3631;26513.7;34.223;0
20181011110759672_NACHODSKO-R5_snap.fits;37.672;26493.2;27.3432;0
20181011110859747_NACHODSKO-R5_snap.fits;41.5522;26472.7;35.8949;0
20181011110959821_NACHODSKO-R5_snap.fits;43.2565;26532.7;30.3178;0
20181011111059896_NACHODSKO-R5_snap.fits;41.8754;26493.2;40.8743;0
20181011111159971_NACHODSKO-R5_snap.fits;40.3722;26449.2;33.4111;0
20181011111300045_NACHODSKO-R5_snap.fits;42.1343;26500.5;35.0675;0
20181011111427427_NACHODSKO-R5_met.fits;35.8121;26504.9;96.4086;0.341333
20181011111400120_NACHODSKO-R5_snap.fits;36.7402;26504.9;27.2048;0
20181011111500195_NACHODSKO-R5_snap.fits;37.689;26487.3;40.4253;0
20181011111600269_NACHODSKO-R5_snap.fits;42.1954;26462.4;32.5977;0
20181011111725944_NACHODSKO-R5_met.fits;41.0976;26529.8;109.312;0.341333
20181011111700344_NACHODSKO-R5_snap.fits;30.9946;26490.2;41.5223;0
20181011111800419_NACHODSKO-R5_snap.fits;39.3403;26478.5;40.9484;0
20181011111900493_NACHODSKO-R5_snap.fits;42.4285;26450.7;42.4379;0
20181011112000568_NACHODSKO-R5_snap.fits;39.9773;26523.9;37.1032;0
20181011112100643_NACHODSKO-R5_snap.fits;39.3864;26545.9;40.5216;0
20181011112200717_NACHODSKO-R5_snap.fits;45.5608;26544.4;33.7313;0
20181011112314787_NACHODSKO-R5_met.fits;34.4969;26529.8;91.1691;0.170667
20181011112300792_NACHODSKO-R5_snap.fits;39.6474;26491.7;47.2551;0
20181011112400867_NACHODSKO-R5_snap.fits;44.122;26481.4;36.5168;0
20181011112500941_NACHODSKO-R5_snap.fits;43.7936;26519.5;34.1662;0
20181011112601016_NACHODSKO-R5_snap.fits;38.9128;26547.4;37.3388;0
20181011112701091_NACHODSKO-R5_snap.fits;39.6121;26453.6;36.0671;0
20181011112801165_NACHODSKO-R5_snap.fits;43.0575;26538.6;30.0648;0
20181011112901240_NACHODSKO-R5_snap.fits;33.3175;26494.6;32.5461;0
20181011113001315_NACHODSKO-R5_snap.fits;38.891;26484.4;26.377;0
20181011113101389_NACHODSKO-R5_snap.fits;33.9499;26519.5;32.4408;0
20181011113201464_NACHODSKO-R5_snap.fits;38.9042;26482.9;29.7682;0
20181011113301539_NACHODSKO-R5_snap.fits;25.9286;26504.9;40.5333;0
20181011113401613_NACHODSKO-R5_snap.fits;33.2415;26547.4;38.3871;0
20181011113501688_NACHODSKO-R5_snap.fits;47.9028;26503.4;31.9018;0
20181011113601763_NACHODSKO-R5_snap.fits;32.925;26493.2;32.1339;0
20181011113701837_NACHODSKO-R5_snap.fits;40.3324;26543;32.6205;0
20181011113801912_NACHODSKO-R5_snap.fits;37.341;26529.8;33.6842;0
20181011113901987_NACHODSKO-R5_snap.fits;36.6614;26531.2;31.4537;0
20181011114002061_NACHODSKO-R5_snap.fits;38.9174;26547.4;32.7034;0
20181011114102136_NACHODSKO-R5_snap.fits;37.4137;26521;46.4673;0
20181011114202211_NACHODSKO-R5_snap.fits;43.186;26474.1;32.8485;0
20181011114320888_NACHODSKO-R5_met.fits;41.0598;26500.5;131.237;0.341333
20181011114302285_NACHODSKO-R5_snap.fits;40.0413;26474.1;34.8723;0
20181011114402360_NACHODSKO-R5_snap.fits;41.3598;26478.5;49.369;0
20181011114502435_NACHODSKO-R5_snap.fits;37.0838;26472.7;40.7792;0
20181011114649784_NACHODSKO-R5_met.fits;34.3917;26497.6;78.2979;0.341333
20181011114602509_NACHODSKO-R5_snap.fits;40.0555;26463.9;41.2077;0
20181011114702584_NACHODSKO-R5_snap.fits;36.1874;26510.7;26.2157;0
20181011114802659_NACHODSKO-R5_snap.fits;40.7732;26497.6;34.7156;0
20181011114902733_NACHODSKO-R5_snap.fits;36.715;26541.5;32.8093;0
20181011115002808_NACHODSKO-R5_snap.fits;39.5859;26497.6;25.2801;0
20181011115102883_NACHODSKO-R5_snap.fits;34.287;26499;40.396;0
20181011115202957_NACHODSKO-R5_snap.fits;36.549;26472.7;32.2583;0
20181011115303032_NACHODSKO-R5_snap.fits;37.3595;26490.2;29.5943;0
20181011115403107_NACHODSKO-R5_snap.fits;36.1207;26484.4;34.6524;0
20181011115555064_NACHODSKO-R5_met.fits;35.4493;26499;88.8015;0.170667
20181011115503181_NACHODSKO-R5_snap.fits;30.1992;26460.9;30.2128;0
20181011115603256_NACHODSKO-R5_snap.fits;44.1333;26494.6;33.7357;0
20181011115703331_NACHODSKO-R5_snap.fits;40.8369;26488.8;38.4185;0
20181011115803405_NACHODSKO-R5_snap.fits;40.7401;26507.8;33.5716;0
20181011115903480_NACHODSKO-R5_snap.fits;39.8074;26452.1;35.415;0
