# file name; noise; peak f.; mag.; duration
20181011050032269_NACHODSKO-R5_snap.fits;27.8728;26453.6;23.5491;0
20181011050132344_NACHODSKO-R5_snap.fits;24.6642;26497.6;19.8073;0
20181011050232419_NACHODSKO-R5_snap.fits;27.8942;26475.6;26.9797;0
20181011050332493_NACHODSKO-R5_snap.fits;30.0232;26477.1;19.9079;0
20181011050517795_NACHODSKO-R5_met.fits;29.1603;26518.1;65.0063;0.853333
20181011050432568_NACHODSKO-R5_snap.fits;24.6398;26502;27.7343;0
20181011050532643_NACHODSKO-R5_snap.fits;23.5298;26485.8;21.5398;0
20181011050632717_NACHODSKO-R5_snap.fits;22.4849;26491.7;19.9416;0
20181011050732792_NACHODSKO-R5_snap.fits;29.3225;26521;21.7001;0
20181011050832867_NACHODSKO-R5_snap.fits;29.2594;26510.7;27.8493;0
20181011050932941_NACHODSKO-R5_snap.fits;24.2717;26504.9;20.272;0
20181011051033016_NACHODSKO-R5_snap.fits;20.3064;26485.8;20.6761;0
20181011051133091_NACHODSKO-R5_snap.fits;30.5031;26526.9;24.0972;0
20181011051229581_NACHODSKO-R5_met.fits;30.8292;26450.7;81.716;0.341333
20181011051233165_NACHODSKO-R5_snap.fits;32.593;26529.8;23.3734;0
20181011051333240_NACHODSKO-R5_snap.fits;25.5586;26516.6;23.7068;0
20181011051433315_NACHODSKO-R5_snap.fits;25.5482;26485.8;19.0762;0
20181011051556429_NACHODSKO-R5_met.fits;33.3499;26502;87.6246;0.341333
20181011051533389_NACHODSKO-R5_snap.fits;25.9078;26465.3;24.1831;0
20181011051633464_NACHODSKO-R5_snap.fits;24.1413;26494.6;23.6536;0
20181011051733539_NACHODSKO-R5_snap.fits;20.3256;26471.2;15.7576;0
20181011051833613_NACHODSKO-R5_snap.fits;24.487;26532.7;19.9705;0
20181011052020451_NACHODSKO-R5_met.fits;27.1573;26491.7;55.5368;0.682667
20181011051933688_NACHODSKO-R5_snap.fits;26.1469;26474.1;29.6508;0
20181011052033763_NACHODSKO-R5_snap.fits;25.5966;26513.7;24.2073;0
20181011052133837_NACHODSKO-R5_snap.fits;22.4533;26496.1;40.1283;0
20181011052232717_NACHODSKO-R5_met.fits;24.2136;26474.1;56.8191;0.512
20181011052233912_NACHODSKO-R5_snap.fits;26.1237;26459.5;19.2408;0
20181011052333987_NACHODSKO-R5_snap.fits;27.4477;26519.5;22.4965;0
20181011052434061_NACHODSKO-R5_snap.fits;20.2631;26469.7;25.3079;0
20181011052534136_NACHODSKO-R5_snap.fits;24.3035;26531.2;21.3136;0
20181011052709709_NACHODSKO-R5_met.fits;23.8778;26494.6;57.8893;0.170667
20181011052634211_NACHODSKO-R5_snap.fits;37.1354;26538.6;28.4126;0
20181011052734285_NACHODSKO-R5_snap.fits;28.0955;26545.9;27.6009;0
20181011052834360_NACHODSKO-R5_snap.fits;21.8669;26459.5;25.7461;0
20181011052931363_NACHODSKO-R5_met.fits;31.445;26487.3;67.3233;0.170667
20181011052934435_NACHODSKO-R5_snap.fits;26.3163;26541.5;25.3413;0
20181011053034509_NACHODSKO-R5_snap.fits;25.0058;26474.1;27.9786;0
20181011053134584_NACHODSKO-R5_snap.fits;28.4233;26515.1;28.0828;0
20181011053234659_NACHODSKO-R5_snap.fits;25.2362;26475.6;23.8356;0
20181011053334733_NACHODSKO-R5_snap.fits;24.4429;26449.2;21.4883;0
20181011053434808_NACHODSKO-R5_snap.fits;24.8888;26535.6;24.0404;0
20181011053534883_NACHODSKO-R5_snap.fits;26.2244;26469.7;27.0814;0
20181011053634957_NACHODSKO-R5_snap.fits;24.3775;26449.2;21.1;0
20181011053735032_NACHODSKO-R5_snap.fits;21.7459;26478.5;21.6365;0
20181011053850979_NACHODSKO-R5_met.fits;26.3791;26512.2;61.4313;0.170667
20181011053835107_NACHODSKO-R5_snap.fits;24.0251;26482.9;27.3857;0
20181011053935181_NACHODSKO-R5_snap.fits;33.4623;26535.6;25.3696;0
20181011054035256_NACHODSKO-R5_snap.fits;26.9157;26472.7;17.8275;0
20181011054135331_NACHODSKO-R5_snap.fits;22.6259;26531.2;19.5221;0
20181011054235405_NACHODSKO-R5_snap.fits;30.2879;26477.1;16.8848;0
20181011054335480_NACHODSKO-R5_snap.fits;24.6797;26519.5;19.6245;0
20181011054448355_NACHODSKO-R5_met.fits;27.9981;26496.1;59.1273;0.341333
20181011054435555_NACHODSKO-R5_snap.fits;21.7501;26478.5;29.5212;0
20181011054535629_NACHODSKO-R5_snap.fits;24.1375;26538.6;24.444;0
20181011054635704_NACHODSKO-R5_snap.fits;30.7579;26482.9;25.0978;0
20181011054735779_NACHODSKO-R5_snap.fits;28.1022;26478.5;25.7711;0
20181011054911523_NACHODSKO-R5_met.fits;25.6229;26502;80.0356;0.170667
20181011054835853_NACHODSKO-R5_snap.fits;24.3653;26450.7;17.3868;0
20181011055017229_NACHODSKO-R5_met.fits;27.8772;26488.8;68.1341;0.170667
20181011055029688_NACHODSKO-R5_met.fits;24.4102;26472.7;60.9943;0.170667
20181011054935928_NACHODSKO-R5_snap.fits;28.3276;26471.2;21.0738;0
20181011055036003_NACHODSKO-R5_snap.fits;32.7697;26478.5;21.7826;0
20181011055136077_NACHODSKO-R5_snap.fits;24.2818;26519.5;30.0771;0
20181011055236152_NACHODSKO-R5_snap.fits;26.8419;26512.2;21.8174;0
20181011055428451_NACHODSKO-R5_met.fits;22.0711;26507.8;46.368;0.170667
20181011055336227_NACHODSKO-R5_snap.fits;32.5134;26493.2;35.637;0
20181011055436301_NACHODSKO-R5_snap.fits;26.419;26463.9;27.1009;0
20181011055536376_NACHODSKO-R5_snap.fits;27.7936;26522.5;20.8354;0
20181011055636451_NACHODSKO-R5_snap.fits;30.3117;26538.6;19.4686;0
20181011055736525_NACHODSKO-R5_snap.fits;33.9924;26480;37.2331;0
20181011055836600_NACHODSKO-R5_snap.fits;27.9491;26455.1;27.5707;0
20181011055940771_NACHODSKO-R5_met.fits;27.6137;26471.2;57.9101;0.170667
20181011055936675_NACHODSKO-R5_snap.fits;23.0171;26523.9;20.9213;0
