# file name; noise; peak f.; mag.; duration
20181011010014349_NACHODSKO-R5_snap.fits;26.525;26503.4;26.2747;0
20181011010140877_NACHODSKO-R5_met.fits;21.6931;26519.5;62.1981;1.36533
20181011010114424_NACHODSKO-R5_snap.fits;19.1845;26472.7;19.9624;0
20181011010214499_NACHODSKO-R5_snap.fits;23.0402;26472.7;20.5013;0
20181011010341027_NACHODSKO-R5_met.fits;31.9713;26491.7;84.7461;0.170667
20181011010314573_NACHODSKO-R5_snap.fits;23.9083;26463.9;20.8943;0
20181011010506360_NACHODSKO-R5_met.fits;19.1344;26466.8;50.2777;0.512
20181011010414648_NACHODSKO-R5_snap.fits;27.6231;26522.5;16.9003;0
20181011010537080_NACHODSKO-R5_met.fits;26.3023;26500.5;65.6715;0.682667
20181011010514723_NACHODSKO-R5_snap.fits;21.1998;26504.9;20.4623;0
20181011010614797_NACHODSKO-R5_snap.fits;27.2572;26544.4;21.5749;0
20181011010735693_NACHODSKO-R5_met.fits;22.6293;26494.6;57.6582;0.170667
20181011010714872_NACHODSKO-R5_snap.fits;23.0995;26502;20.431;0
20181011010814947_NACHODSKO-R5_snap.fits;24.2704;26468.3;19.7905;0
20181011010915021_NACHODSKO-R5_snap.fits;20.3501;26494.6;21.3532;0
20181011011105272_NACHODSKO-R5_met.fits;18.4387;26504.9;45.129;0.170667
20181011011015096_NACHODSKO-R5_snap.fits;21.6854;26477.1;19.589;0
20181011011112269_NACHODSKO-R5_met.fits;19.7254;26471.2;63.608;0.170667
20181011011115171_NACHODSKO-R5_snap.fits;26.7899;26544.4;25.6911;0
20181011011215245_NACHODSKO-R5_snap.fits;26.4205;26475.6;26.1284;0
20181011011315320_NACHODSKO-R5_snap.fits;19.5846;26526.9;14.0669;0
20181011011415395_NACHODSKO-R5_snap.fits;25.9886;26452.1;18.9267;0
20181011011515469_NACHODSKO-R5_snap.fits;26.9909;26459.5;32.5936;0
20181011011615544_NACHODSKO-R5_snap.fits;25.0588;26459.5;24.5604;0
20181011011745827_NACHODSKO-R5_met.fits;24.298;26526.9;62.5273;0.170667
20181011011715619_NACHODSKO-R5_snap.fits;20.3614;26499;14.1105;0
20181011011819960_NACHODSKO-R5_met.fits;23.7587;26491.7;58.5756;0.170667
20181011011815693_NACHODSKO-R5_snap.fits;19.4808;26485.8;27.736;0
20181011011915768_NACHODSKO-R5_snap.fits;26.7347;26456.5;27.5687;0
20181011012015843_NACHODSKO-R5_snap.fits;30.3086;26458;23.47;0
20181011012115917_NACHODSKO-R5_snap.fits;23.503;26507.8;18.2127;0
20181011012215992_NACHODSKO-R5_snap.fits;22.9725;26531.2;15.6191;0
20181011012346104_NACHODSKO-R5_met.fits;18.5506;26484.4;43.7091;0.170667
20181011012316067_NACHODSKO-R5_snap.fits;26.7879;26460.9;30.7081;0
20181011012455907_NACHODSKO-R5_met.fits;20.9579;26525.4;59.9066;0.341333
20181011012416141_NACHODSKO-R5_snap.fits;22.0092;26490.2;22.54;0
20181011012520653_NACHODSKO-R5_met.fits;19.3602;26512.2;54.2239;0.170667
20181011012516216_NACHODSKO-R5_snap.fits;23.8076;26523.9;15.4599;0
20181011012616291_NACHODSKO-R5_snap.fits;24.3511;26469.7;19.3444;0
20181011012716365_NACHODSKO-R5_snap.fits;24.7986;26477.1;21.1192;0
20181011012816440_NACHODSKO-R5_snap.fits;24.4501;26459.5;19.5013;0
20181011012916515_NACHODSKO-R5_snap.fits;27.3932;26507.8;20.3741;0
20181011013040824_NACHODSKO-R5_met.fits;23.0297;26472.7;149.876;0.341333
20181011013111203_NACHODSKO-R5_met.fits;27.2552;26496.1;57.2993;0.170667
20181011013016589_NACHODSKO-R5_snap.fits;22.5296;26537.1;22.3317;0
20181011013116664_NACHODSKO-R5_snap.fits;33.958;26463.9;21.731;0
20181011013216739_NACHODSKO-R5_snap.fits;28.5672;26528.3;24.4129;0
20181011013316813_NACHODSKO-R5_snap.fits;21.0152;26463.9;20.522;0
20181011013450168_NACHODSKO-R5_met.fits;21.7238;26482.9;73.519;0.170667
20181011013416888_NACHODSKO-R5_snap.fits;23.3028;26450.7;22.009;0
20181011013516963_NACHODSKO-R5_snap.fits;27.3865;26478.5;23.607;0
20181011013617037_NACHODSKO-R5_snap.fits;23.6607;26480;27.5151;0
20181011013717112_NACHODSKO-R5_snap.fits;21.4077;26480;21.0769;0
20181011013817187_NACHODSKO-R5_snap.fits;21.8517;26472.7;19.3769;0
20181011013917261_NACHODSKO-R5_snap.fits;21.2116;26528.3;24.0297;0
20181011014017336_NACHODSKO-R5_snap.fits;27.1512;26452.1;28.0661;0
20181011014117411_NACHODSKO-R5_snap.fits;25.0793;26522.5;20.4142;0
20181011014217485_NACHODSKO-R5_snap.fits;22.0538;26547.4;19.9407;0
20181011014317560_NACHODSKO-R5_snap.fits;29.2883;26507.8;26.7941;0
20181011014417635_NACHODSKO-R5_snap.fits;24.4804;26525.4;23.8665;0
20181011014517709_NACHODSKO-R5_snap.fits;21.7659;26519.5;14.9143;0
20181011014617784_NACHODSKO-R5_snap.fits;20.4846;26471.2;21.1093;0
20181011014731683_NACHODSKO-R5_met.fits;36.0082;26509.3;200.989;0.341333
20181011014717859_NACHODSKO-R5_snap.fits;31.8837;26477.1;18.389;0
20181011014848824_NACHODSKO-R5_met.fits;24.1449;26523.9;123.158;0.341333
20181011014817933_NACHODSKO-R5_snap.fits;29.3061;26459.5;25.1185;0
20181011014918008_NACHODSKO-R5_snap.fits;22.5499;26459.5;19.5605;0
20181011015018083_NACHODSKO-R5_snap.fits;22.7378;26465.3;19.6928;0
20181011015118157_NACHODSKO-R5_snap.fits;27.5068;26458;23.3421;0
20181011015218232_NACHODSKO-R5_snap.fits;24.8277;26465.3;24.7266;0
20181011015318307_NACHODSKO-R5_snap.fits;23.0705;26518.1;26.5693;0
20181011015427427_NACHODSKO-R5_met.fits;29.6526;26510.7;84.1059;0.682667
20181011015418381_NACHODSKO-R5_snap.fits;21.4134;26528.3;21.8078;0
20181011015518456_NACHODSKO-R5_snap.fits;29.1591;26515.1;28.3237;0
20181011015618531_NACHODSKO-R5_snap.fits;30.3148;26475.6;24.5737;0
20181011015718605_NACHODSKO-R5_snap.fits;22.3184;26529.8;21.5281;0
20181011015829091_NACHODSKO-R5_met.fits;21.2219;26519.5;212.314;0.512
20181011015818680_NACHODSKO-R5_snap.fits;28.5237;26474.1;23.1064;0
20181011015918755_NACHODSKO-R5_snap.fits;25.0049;26515.1;25.8158;0
