# file name; noise; peak f.; mag.; duration
20181011130008035_NACHODSKO-R5_snap.fits;33.5465;26506.3;32.8203;0
20181011130108109_NACHODSKO-R5_snap.fits;36.7358;26491.7;29.9646;0
20181011130208184_NACHODSKO-R5_snap.fits;41.7333;26547.4;32.7232;0
20181011130308259_NACHODSKO-R5_snap.fits;35.1203;26510.7;39.2523;0
20181011130408333_NACHODSKO-R5_snap.fits;39.422;26465.3;37.2477;0
20181011130508408_NACHODSKO-R5_snap.fits;38.8121;26475.6;26.7658;0
20181011130608483_NACHODSKO-R5_snap.fits;34.5323;26525.4;34.291;0
20181011130708557_NACHODSKO-R5_snap.fits;34.9068;26526.9;31.2015;0
20181011130845496_NACHODSKO-R5_met.fits;39.3574;26506.3;158.224;0.341333
20181011130808632_NACHODSKO-R5_snap.fits;32.3079;26482.9;29.7952;0
20181011130908707_NACHODSKO-R5_snap.fits;30.6887;26499;23.1403;0
20181011131008781_NACHODSKO-R5_snap.fits;39.921;26503.4;37.8207;0
20181011131108856_NACHODSKO-R5_snap.fits;35.6913;26497.6;35.5708;0
20181011131208931_NACHODSKO-R5_snap.fits;34.4769;26545.9;39.2319;0
20181011131309005_NACHODSKO-R5_snap.fits;41.0095;26455.1;30.9328;0
20181011131409080_NACHODSKO-R5_snap.fits;38.9687;26516.6;27.4399;0
20181011131509155_NACHODSKO-R5_snap.fits;43.8561;26515.1;35.3965;0
20181011131609229_NACHODSKO-R5_snap.fits;37.5653;26494.6;29.7498;0
20181011131709304_NACHODSKO-R5_snap.fits;46.3765;26532.7;28.3259;0
20181011131809379_NACHODSKO-R5_snap.fits;37.1501;26485.8;35.3146;0
20181011131909453_NACHODSKO-R5_snap.fits;39.5374;26472.7;26.8832;0
20181011132009528_NACHODSKO-R5_snap.fits;33.9867;26468.3;25.7027;0
20181011132109603_NACHODSKO-R5_snap.fits;38.341;26544.4;39.5672;0
20181011132209677_NACHODSKO-R5_snap.fits;37.9422;26526.9;27.8269;0
20181011132309752_NACHODSKO-R5_snap.fits;40.8193;26515.1;30.5402;0
20181011132409827_NACHODSKO-R5_snap.fits;36.6829;26519.5;27.6515;0
20181011132509901_NACHODSKO-R5_snap.fits;42.2396;26496.1;26.5657;0
20181011132609976_NACHODSKO-R5_snap.fits;36.1578;26507.8;30.4046;0
20181011132710051_NACHODSKO-R5_snap.fits;29.0282;26523.9;29.0378;0
20181011132810125_NACHODSKO-R5_snap.fits;38.8559;26523.9;24.6254;0
20181011132910200_NACHODSKO-R5_snap.fits;43.1279;26450.7;30.6854;0
20181011133010275_NACHODSKO-R5_snap.fits;41.2875;26507.8;34.2123;0
20181011133110349_NACHODSKO-R5_snap.fits;39.7447;26459.5;31.4496;0
20181011133210424_NACHODSKO-R5_snap.fits;35.9107;26516.6;34.8331;0
20181011133326712_NACHODSKO-R5_met.fits;35.9445;26491.7;91.8215;0.170667
20181011133310499_NACHODSKO-R5_snap.fits;31.2124;26488.8;28.485;0
20181011133410573_NACHODSKO-R5_snap.fits;37.1544;26506.3;26.7508;0
20181011133507747_NACHODSKO-R5_met.fits;34.1071;26500.5;84.6468;0.170667
20181011133510648_NACHODSKO-R5_snap.fits;38.8828;26534.2;28.2856;0
20181011133640589_NACHODSKO-R5_met.fits;38.2379;26497.6;149.413;0.853333
20181011133610723_NACHODSKO-R5_snap.fits;40.0514;26525.4;32.8981;0
20181011133710797_NACHODSKO-R5_snap.fits;34.0369;26547.4;31.402;0
20181011133810872_NACHODSKO-R5_snap.fits;43.4064;26487.3;33.0137;0
20181011133910947_NACHODSKO-R5_snap.fits;34.4559;26499;36.8854;0
20181011134011021_NACHODSKO-R5_snap.fits;41.6013;26490.2;30.25;0
20181011134111096_NACHODSKO-R5_snap.fits;36.1557;26471.2;30.7997;0
20181011134211171_NACHODSKO-R5_snap.fits;34.1987;26469.7;36.6523;0
20181011134311245_NACHODSKO-R5_snap.fits;41.751;26462.4;34.6498;0
20181011134411320_NACHODSKO-R5_snap.fits;34.4171;26535.6;33.6466;0
20181011134511395_NACHODSKO-R5_snap.fits;34.2283;26538.6;31.871;0
20181011134611469_NACHODSKO-R5_snap.fits;38.222;26529.8;34.8894;0
20181011134711544_NACHODSKO-R5_snap.fits;34.2399;26540;30.6103;0
20181011134811619_NACHODSKO-R5_snap.fits;38.3266;26481.4;26.3682;0
20181011134911693_NACHODSKO-R5_snap.fits;32.3612;26532.7;23.7194;0
20181011135011768_NACHODSKO-R5_snap.fits;32.5835;26518.1;27.8089;0
20181011135111843_NACHODSKO-R5_snap.fits;30.8668;26513.7;30.8439;0
20181011135211917_NACHODSKO-R5_snap.fits;36.3401;26544.4;27.658;0
20181011135311992_NACHODSKO-R5_snap.fits;33.3109;26463.9;27.3557;0
20181011135436472_NACHODSKO-R5_met.fits;28.7444;26497.6;57.7821;0.512
20181011135412067_NACHODSKO-R5_snap.fits;29.2648;26544.4;19.4203;0
20181011135512141_NACHODSKO-R5_snap.fits;33.1402;26518.1;22.7773;0
20181011135612216_NACHODSKO-R5_snap.fits;31.8767;26462.4;42.6812;0
20181011135712291_NACHODSKO-R5_snap.fits;30.147;26512.2;37.4935;0
20181011135812365_NACHODSKO-R5_snap.fits;40.623;26478.5;31.8033;0
20181011135912440_NACHODSKO-R5_snap.fits;34.113;26487.3;31.3952;0
