# file name; noise; peak f.; mag.; duration
20181011090050189_NACHODSKO-R5_snap.fits;36.9522;26450.7;35.6793;0
20181011090150264_NACHODSKO-R5_snap.fits;40.614;26535.6;37.0156;0
20181011090250339_NACHODSKO-R5_snap.fits;45.5414;26488.8;42.0011;0
20181011090350413_NACHODSKO-R5_snap.fits;37.374;26526.9;41.0606;0
20181011090450488_NACHODSKO-R5_snap.fits;41.7276;26488.8;27.1934;0
20181011090550563_NACHODSKO-R5_snap.fits;45.1074;26543;37.1619;0
20181011090650637_NACHODSKO-R5_snap.fits;48.858;26519.5;39.854;0
20181011090750712_NACHODSKO-R5_snap.fits;40.4145;26491.7;31.0533;0
20181011090935501_NACHODSKO-R5_met.fits;40.6452;26503.4;159.135;2.21867
20181011090850787_NACHODSKO-R5_snap.fits;49.3204;26516.6;37.2051;0
20181011090950691_NACHODSKO-R5_met.fits;47.5364;26512.2;112.556;0.170667
20181011090950861_NACHODSKO-R5_snap.fits;41.279;26456.5;36.8268;0
20181011091050936_NACHODSKO-R5_snap.fits;44.1542;26480;36.5251;0
20181011091151011_NACHODSKO-R5_snap.fits;36.1507;26500.5;37.4825;0
20181011091251085_NACHODSKO-R5_snap.fits;38.176;26469.7;39.1982;0
20181011091351160_NACHODSKO-R5_snap.fits;41.4155;26469.7;29.8595;0
20181011091451235_NACHODSKO-R5_snap.fits;39.7173;26522.5;39.2372;0
20181011091551309_NACHODSKO-R5_snap.fits;49.3131;26494.6;35.9601;0
20181011091651384_NACHODSKO-R5_snap.fits;42.1493;26537.1;47.945;0
20181011091748045_NACHODSKO-R5_met.fits;46.5801;26534.2;95.2545;0.341333
20181011091751459_NACHODSKO-R5_snap.fits;43.6309;26516.6;28.9917;0
20181011091854264_NACHODSKO-R5_met.fits;43.0792;26515.1;93.0916;0.341333
20181011091851533_NACHODSKO-R5_snap.fits;43.5713;26474.1;38.4782;0
20181011091951608_NACHODSKO-R5_snap.fits;35.3921;26452.1;45.6648;0
20181011092051683_NACHODSKO-R5_snap.fits;38.3928;26496.1;30.4414;0
20181011092151757_NACHODSKO-R5_snap.fits;36.8617;26518.1;40.0699;0
20181011092332621_NACHODSKO-R5_met.fits;37.8059;26481.4;210.298;0.170667
20181011092251832_NACHODSKO-R5_snap.fits;37.219;26537.1;41.9446;0
20181011092351907_NACHODSKO-R5_snap.fits;43.2378;26465.3;40.7712;0
20181011092451981_NACHODSKO-R5_snap.fits;42.3792;26490.2;31.8743;0
20181011092552056_NACHODSKO-R5_snap.fits;42.8148;26452.1;35.4841;0
20181011092652131_NACHODSKO-R5_snap.fits;46.7723;26496.1;30.5945;0
20181011092752205_NACHODSKO-R5_snap.fits;35.0045;26462.4;35.8015;0
20181011092852280_NACHODSKO-R5_snap.fits;40.7658;26484.4;35.3143;0
20181011092952355_NACHODSKO-R5_snap.fits;32.3684;26525.4;34.5351;0
20181011093122808_NACHODSKO-R5_met.fits;42.8955;26497.6;168.647;0.341333
20181011093052429_NACHODSKO-R5_snap.fits;37.2292;26475.6;34.7252;0
20181011093152504_NACHODSKO-R5_snap.fits;43.0664;26468.3;43.0022;0
20181011093252579_NACHODSKO-R5_snap.fits;44.9872;26462.4;47.7154;0
20181011093352653_NACHODSKO-R5_snap.fits;43.728;26449.2;38.2307;0
20181011093452728_NACHODSKO-R5_snap.fits;50.5216;26471.2;33.8612;0
20181011093552803_NACHODSKO-R5_snap.fits;45.9559;26475.6;40.1912;0
20181011093652877_NACHODSKO-R5_snap.fits;44.5705;26465.3;34.235;0
20181011093752952_NACHODSKO-R5_snap.fits;47.1732;26493.2;39.582;0
20181011093853027_NACHODSKO-R5_snap.fits;39.117;26459.5;38.9531;0
20181011093953101_NACHODSKO-R5_snap.fits;36.9959;26503.4;36.3942;0
20181011094053176_NACHODSKO-R5_snap.fits;40.8614;26515.1;27.4617;0
20181011094153251_NACHODSKO-R5_snap.fits;41.8636;26547.4;41.7715;0
20181011094253325_NACHODSKO-R5_snap.fits;42.3507;26485.8;35.4009;0
20181011094353400_NACHODSKO-R5_snap.fits;37.4405;26480;31.6123;0
20181011094453475_NACHODSKO-R5_snap.fits;34.7772;26477.1;34.9124;0
20181011094553549_NACHODSKO-R5_snap.fits;39.2311;26519.5;36.3586;0
20181011094653624_NACHODSKO-R5_snap.fits;44.2999;26510.7;42.2666;0
20181011094753699_NACHODSKO-R5_snap.fits;39.2369;26474.1;31.4138;0
20181011094853773_NACHODSKO-R5_snap.fits;37.5499;26500.5;36.4188;0
20181011094953848_NACHODSKO-R5_snap.fits;42.1771;26478.5;36.9696;0
20181011095053923_NACHODSKO-R5_snap.fits;42.1248;26504.9;33.3252;0
20181011095153997_NACHODSKO-R5_snap.fits;37.8965;26506.3;35.2398;0
20181011095254072_NACHODSKO-R5_snap.fits;37.2984;26493.2;30.9835;0
20181011095431011_NACHODSKO-R5_met.fits;39.1943;26475.6;168.366;0.341333
20181011095354147_NACHODSKO-R5_snap.fits;36.7863;26541.5;22.9238;0
20181011095454221_NACHODSKO-R5_snap.fits;39.5792;26540;31.3197;0
20181011095554296_NACHODSKO-R5_snap.fits;35.0859;26463.9;30.4787;0
20181011095654371_NACHODSKO-R5_snap.fits;36.5494;26509.3;32.5368;0
20181011095754445_NACHODSKO-R5_snap.fits;43.145;26463.9;41.346;0
20181011095854520_NACHODSKO-R5_snap.fits;39.7111;26540;32.2034;0
20181011095954595_NACHODSKO-R5_snap.fits;36.8911;26506.3;30.0258;0
