# file name; noise; peak f.; mag.; duration
20181011200116088_NACHODSKO-R5_met.fits;27.7196;26462.4;56.8856;0.170667
20181011200039395_NACHODSKO-R5_snap.fits;29.7335;26503.4;23.0559;0
20181011200139469_NACHODSKO-R5_snap.fits;29.4319;26481.4;28.1178;0
20181011200239544_NACHODSKO-R5_snap.fits;27.5713;26523.9;18.4763;0
20181011200339619_NACHODSKO-R5_snap.fits;20.9025;26459.5;22.212;0
20181011200439693_NACHODSKO-R5_snap.fits;19.0631;26503.4;23.0067;0
20181011200539768_NACHODSKO-R5_snap.fits;29.0376;26484.4;23.3668;0
20181011200639843_NACHODSKO-R5_snap.fits;26.3855;26484.4;20.8724;0
20181011200739917_NACHODSKO-R5_snap.fits;17.0311;26529.8;18.273;0
20181011200924365_NACHODSKO-R5_met.fits;20.8124;26515.1;47.7472;0.170667
20181011200839992_NACHODSKO-R5_snap.fits;28.5672;26481.4;19.2206;0
20181011200950648_NACHODSKO-R5_met.fits;29.8043;26484.4;66.3371;0.170667
20181011200940067_NACHODSKO-R5_snap.fits;34.5512;26462.4;23.4431;0
20181011201040141_NACHODSKO-R5_snap.fits;29.5446;26463.9;22.4432;0
20181011201140216_NACHODSKO-R5_snap.fits;22.3296;26544.4;20.816;0
20181011201240291_NACHODSKO-R5_snap.fits;21.9679;26497.6;18.239;0
20181011201340365_NACHODSKO-R5_snap.fits;28.0375;26477.1;24.1166;0
20181011201440440_NACHODSKO-R5_snap.fits;30.4992;26523.9;22.3915;0
20181011201540515_NACHODSKO-R5_snap.fits;19.9792;26513.7;18.1306;0
20181011201640589_NACHODSKO-R5_snap.fits;21.763;26475.6;18.2729;0
20181011201740664_NACHODSKO-R5_snap.fits;28.6232;26509.3;20.3389;0
20181011201840739_NACHODSKO-R5_snap.fits;26.0638;26496.1;29.6886;0
20181011201959587_NACHODSKO-R5_met.fits;27.7441;26509.3;72.0391;0.682667
20181011201940813_NACHODSKO-R5_snap.fits;20.3991;26547.4;16.4898;0
20181011202041741_NACHODSKO-R5_met.fits;23.4571;26512.2;60.9888;3.584
20181011202047373_NACHODSKO-R5_met.fits;23.6651;26488.8;61.3429;0.170667
20181011202111779_NACHODSKO-R5_met.fits;22.2768;26496.1;176.834;0.682667
20181011202040888_NACHODSKO-R5_snap.fits;24.6113;26469.7;20.7534;0
20181011202140963_NACHODSKO-R5_snap.fits;25.7125;26472.7;31.2461;0
20181011202241037_NACHODSKO-R5_snap.fits;26.0512;26490.2;24.3569;0
20181011202341112_NACHODSKO-R5_snap.fits;22.0356;26480;13.8194;0
20181011202455864_NACHODSKO-R5_met.fits;22.5941;26491.7;71.9602;0.170667
20181011202441187_NACHODSKO-R5_snap.fits;23.3875;26540;21.2984;0
20181011202636387_NACHODSKO-R5_met.fits;17.9973;26460.9;48.448;0.170667
20181011202541261_NACHODSKO-R5_snap.fits;24.137;26521;23.4616;0
20181011202641336_NACHODSKO-R5_snap.fits;22.405;26538.6;21.1722;0
20181011202741411_NACHODSKO-R5_snap.fits;21.8288;26478.5;16.0142;0
20181011202841485_NACHODSKO-R5_snap.fits;18.9317;26494.6;19.8416;0
20181011202941560_NACHODSKO-R5_snap.fits;21.8645;26515.1;21.2941;0
20181011203041635_NACHODSKO-R5_snap.fits;24.5122;26462.4;26.1846;0
20181011203223864_NACHODSKO-R5_met.fits;23.0799;26496.1;51.4041;0.512
20181011203141709_NACHODSKO-R5_snap.fits;24.236;26463.9;21.0601;0
20181011203241784_NACHODSKO-R5_snap.fits;23.0462;26518.1;31.2481;0
20181011203341859_NACHODSKO-R5_snap.fits;30.6659;26519.5;18.9065;0
20181011203441933_NACHODSKO-R5_snap.fits;21.6619;26500.5;19.8014;0
20181011203542008_NACHODSKO-R5_snap.fits;21.3807;26481.4;18.3207;0
20181011203642083_NACHODSKO-R5_snap.fits;23.5481;26478.5;26.4;0
20181011203742157_NACHODSKO-R5_snap.fits;27.2998;26466.8;18.6063;0
20181011203842232_NACHODSKO-R5_snap.fits;25.2961;26525.4;18.087;0
20181011204017976_NACHODSKO-R5_met.fits;23.8881;26506.3;49.2729;0.170667
20181011203942307_NACHODSKO-R5_snap.fits;20.4338;26471.2;18.8989;0
20181011204042381_NACHODSKO-R5_snap.fits;26.7202;26509.3;22.1117;0
20181011204142456_NACHODSKO-R5_snap.fits;29.4264;26455.1;21.7304;0
20181011204242531_NACHODSKO-R5_snap.fits;25.0148;26471.2;17.4988;0
20181011204342605_NACHODSKO-R5_snap.fits;22.6381;26529.8;19.7592;0
20181011204442680_NACHODSKO-R5_snap.fits;32.049;26482.9;23.0493;0
20181011204542755_NACHODSKO-R5_snap.fits;23.151;26538.6;25.8532;0
20181011204722936_NACHODSKO-R5_met.fits;23.6476;26504.9;186.525;0.853333
20181011204642829_NACHODSKO-R5_snap.fits;24.5159;26494.6;19.6484;0
20181011204742904_NACHODSKO-R5_snap.fits;23.7064;26543;18.0238;0
20181011204915576_NACHODSKO-R5_met.fits;23.1013;26482.9;49.8741;0.170667
20181011204842979_NACHODSKO-R5_snap.fits;29.4627;26499;24.9776;0
20181011204943053_NACHODSKO-R5_snap.fits;23.5814;26471.2;23.5831;0
20181011205043128_NACHODSKO-R5_snap.fits;19.9987;26534.2;20.2433;0
20181011205143203_NACHODSKO-R5_snap.fits;22.6782;26544.4;17.498;0
20181011205243277_NACHODSKO-R5_snap.fits;26.2976;26478.5;25.2265;0
20181011205343352_NACHODSKO-R5_snap.fits;26.73;26538.6;20.0708;0
20181011205443427_NACHODSKO-R5_snap.fits;18.8055;26485.8;19.3778;0
20181011205543501_NACHODSKO-R5_snap.fits;24.1231;26458;21.1968;0
20181011205643576_NACHODSKO-R5_snap.fits;24.5314;26535.6;20.5081;0
20181011205743651_NACHODSKO-R5_snap.fits;30.0362;26541.5;30.1766;0
20181011205843725_NACHODSKO-R5_snap.fits;22.4015;26497.6;20.4136;0
20181011205950285_NACHODSKO-R5_met.fits;27.4464;26509.3;56.0998;0.170667
20181011205943800_NACHODSKO-R5_snap.fits;19.4118;26541.5;20.4368;0
