#timestamp,LO_Frequency,Hit,StdDev 
1539241215.0,286046997.2,Y
1539241215.9,286046997.2,P
1539241235.8,286046998.1,P
1539241255.6,286046999.6,N
1539241275.4,286046996.6,Y
1539241295.3,286047001.2,P
1539241315.1,286046998.9,N
1539241335.9,286046996.6,N
1539241355.7,286046997.3,N
1539241375.5,286046997.4,N
1539241395.4,286046997.9,N
1539241415.2,286046995.2,Y
1539241435.0,286046998.0,P
1539241436.0,286046998.0,P
1539241455.8,286046996.1,P
1539241475.6,286046996.0,Y
1539241495.5,286046999.5,P
1539241515.3,286046996.9,P
1539241535.1,286046995.0,P
1539241555.9,286046995.8,N
1539241575.7,286046995.9,N
1539241595.6,286046996.4,N
1539241615.4,286046991.7,Y
1539241635.2,286046995.8,P
1539241655.1,286046998.6,P
1539241656.0,286046998.6,N
1539241675.8,286046999.6,N
1539241695.7,286046995.7,Y
1539241715.5,286046998.0,P
1539241735.3,286046995.3,P
1539241755.2,286046993.6,P
1539241775.9,286046992.2,Y
1539241795.7,286046997.8,P
1539241815.6,286046998.0,N
1539241835.4,286046997.0,P
1539241855.3,286046996.9,Y
1539241875.1,286046998.6,P
1539241876.0,286046998.6,N
1539241895.8,286046996.8,P
1539241915.7,286046995.3,Y
1539241935.5,286046998.8,P
1539241955.3,286046998.1,P
1539241975.2,286046999.2,N
1539241995.0,286046997.0,Y
1539241995.9,286046997.0,P
1539242015.8,286046997.1,P
1539242035.6,286046995.2,P
1539242055.4,286046993.3,Y
1539242075.3,286046997.6,P
1539242095.1,286046995.8,P
1539242115.9,286046994.3,P
1539242135.7,286046991.7,Y
1539242155.5,286046997.8,P
1539242175.4,286046996.0,P
1539242195.2,286046996.0,P
1539242215.1,286046993.3,Y
1539242216.0,286046993.3,P
1539242235.8,286046997.8,N
1539242255.6,286046996.8,N
1539242275.5,286046997.6,N
1539242295.3,286046995.4,N
1539242315.1,286046996.4,N
1539242335.9,286046996.3,N
1539242355.7,286046996.0,Y
1539242375.6,286046998.7,P
1539242395.4,286046995.5,P
1539242415.2,286046995.5,P
1539242435.1,286046995.9,Y
1539242436.0,286046995.9,P
1539242455.8,286046999.6,N
1539242475.7,286046997.3,N
1539242495.5,286046999.6,N
1539242515.3,286046996.9,N
1539242535.2,286046995.6,Y
1539242555.0,286046999.5,P
1539242555.9,286046999.5,N
1539242575.7,286046999.6,N
1539242595.6,286046997.7,N
1539242615.4,286046995.7,Y
1539242635.3,286046993.8,P
1539242655.1,286046993.8,N
1539242675.8,286046994.6,N
1539242695.7,286046994.4,N
1539242715.5,286046992.9,Y
1539242735.4,286046994.9,P
1539242755.2,286046995.9,P
1539242775.0,286046993.8,P
1539242775.9,286046993.8,Y
1539242795.8,286047001.1,P
1539242815.6,286046998.3,N
1539242835.4,286046999.4,N
1539242855.3,286046998.8,N
1539242875.1,286046996.5,N
1539242895.9,286046997.4,N
1539242915.7,286046995.0,N
1539242935.5,286046996.0,N
1539242955.4,286046993.5,Y
1539242975.2,286046997.5,P
1539242995.1,286046994.9,P
1539242996.0,286041286.0,P
1539243015.8,286046995.2,N
1539243035.6,286046996.1,N
1539243055.5,286046993.5,N
1539243075.3,286046992.2,N
1539243095.1,286046993.1,N
1539243115.9,286046990.5,N
1539243135.7,286046991.1,N
1539243155.6,286046988.9,N
1539243175.4,286046989.1,N
1539243195.2,286046989.8,N
1539243215.1,286046987.3,N
1539243216.0,286046987.3,N
1539243235.8,286046987.9,N
1539243255.6,286046985.3,N
1539243275.5,286046985.5,N
1539243295.3,286046983.9,N
1539243315.2,286046985.2,N
1539243335.9,286046983.3,N
1539243355.7,286046983.4,N
1539243375.6,286046983.5,N
1539243395.4,286046980.7,N
1539243415.2,286046981.8,N
1539243435.1,286046981.3,N
1539243436.0,286046981.3,N
1539243455.8,286046979.1,N
1539243475.7,286046980.4,N
1539243495.5,286046977.8,N
1539243515.3,286046978.7,N
1539243535.2,286046976.9,N
1539243555.0,286046977.2,N
1539243555.9,286046977.2,Y
1539243575.8,286046989.2,P
1539243595.6,286046987.5,P
1539243615.4,286046987.1,P
1539243635.3,286046985.5,Y
1539243655.1,286046999.4,P
1539243675.9,286046996.6,N
1539243695.7,286046997.5,N
1539243715.5,286046995.4,N
1539243735.4,286046995.9,N
1539243755.2,286046996.1,N
1539243775.0,286046996.2,N
1539243775.9,286046996.2,N
1539243795.8,286046996.3,N
1539243815.6,286046991.8,N
1539243835.5,286046990.2,Y
1539243855.3,286046995.1,P
1539243875.1,286046996.3,P
1539243895.9,286046994.4,P
1539243915.7,286046994.2,Y
1539243935.6,286046999.2,P
1539243955.4,286046999.6,N
1539243975.2,286046997.6,N
1539243995.1,286046995.2,N
1539243996.0,286046995.2,N
1539244015.8,286046995.1,N
1539244035.6,286046995.5,N
1539244055.5,286046995.9,N
1539244075.3,286046994.4,Y
1539244095.2,286046995.1,P
1539244115.9,286046995.9,P
1539244135.7,286046993.9,P
1539244155.6,286046992.1,Y
1539244175.4,286046997.1,P
1539244195.3,286046995.3,P
1539244215.1,286046996.4,P
1539244246.0,286046994.1,E
1539244255.0,286046997.5,N
1539244255.9,286046997.5,P
1539244275.8,286046998.6,P
1539244295.6,286046998.7,N
1539244315.4,286046996.9,Y
1539244335.3,286047001.1,P
1539244355.1,286046998.5,N
1539244375.9,286046999.6,N
1539244395.7,286046997.3,N
1539244415.5,286046997.2,N
1539244435.4,286046997.5,N
1539244455.2,286046995.8,Y
1539244475.0,286046996.2,P
1539244476.0,286046996.2,P
1539244495.8,286046996.4,P
1539244515.6,286046993.4,Y
1539244535.5,286046997.4,P
1539244555.3,286046995.9,P
1539244575.1,286046993.9,P
1539244595.9,286046992.0,Y
1539244615.7,286046993.3,P
1539244635.6,286046996.4,N
1539244655.4,286046993.8,P
1539244675.2,286046991.8,Y
1539244695.1,286046999.4,P
1539244696.0,286046999.4,N
1539244715.8,286046998.9,N
1539244735.7,286046998.8,N
1539244755.5,286046999.2,N
1539244775.3,286046996.9,N
1539244795.2,286046997.8,N
