# file name; noise; peak f.; mag.; duration
20181011040027789_NACHODSKO-R5_snap.fits;29.3282;26485.8;29.1942;0
20181011040127864_NACHODSKO-R5_snap.fits;25.4763;26496.1;19.841;0
20181011040227939_NACHODSKO-R5_snap.fits;26.2227;26540;19.1544;0
20181011040328013_NACHODSKO-R5_snap.fits;33.741;26475.6;23.5417;0
20181011040428088_NACHODSKO-R5_snap.fits;26.7265;26496.1;24.4553;0
20181011040528163_NACHODSKO-R5_snap.fits;20.9746;26502;16.2476;0
20181011040628237_NACHODSKO-R5_snap.fits;22.1182;26540;20.8396;0
20181011040728312_NACHODSKO-R5_snap.fits;26.7766;26512.2;18.5772;0
20181011040828387_NACHODSKO-R5_snap.fits;32.4171;26478.5;24.923;0
20181011040928461_NACHODSKO-R5_snap.fits;25.3712;26480;19.5298;0
20181011041101816_NACHODSKO-R5_met.fits;26.011;26499;336.995;0.512
20181011041028536_NACHODSKO-R5_snap.fits;25.605;26455.1;25.8532;0
20181011041128611_NACHODSKO-R5_snap.fits;25.9963;26452.1;28.1232;0
20181011041310669_NACHODSKO-R5_met.fits;26.1859;26504.9;75.9342;0.170667
20181011041228685_NACHODSKO-R5_snap.fits;27.0142;26510.7;29.5716;0
20181011041328760_NACHODSKO-R5_snap.fits;21.6924;26503.4;22.1344;0
20181011041508088_NACHODSKO-R5_met.fits;31.8327;26497.6;86.8248;0.170667
20181011041515768_NACHODSKO-R5_met.fits;25.1236;26480;86.0377;0.170667
20181011041428835_NACHODSKO-R5_snap.fits;21.5571;26460.9;15.4369;0
20181011041528909_NACHODSKO-R5_snap.fits;29.9175;26534.2;24.6879;0
20181011041628984_NACHODSKO-R5_snap.fits;27.2067;26510.7;21.4066;0
20181011041729059_NACHODSKO-R5_snap.fits;20.683;26474.1;21.7428;0
20181011041829133_NACHODSKO-R5_snap.fits;21.1524;26497.6;19.1745;0
20181011041929208_NACHODSKO-R5_snap.fits;26.04;26465.3;29.7647;0
20181011042029283_NACHODSKO-R5_snap.fits;30.4076;26535.6;28.0077;0
20181011042129357_NACHODSKO-R5_snap.fits;23.6364;26531.2;21.319;0
20181011042303395_NACHODSKO-R5_met.fits;22.1353;26493.2;45.7838;2.38933
20181011042229432_NACHODSKO-R5_snap.fits;25.7905;26472.7;17.126;0
20181011042329507_NACHODSKO-R5_snap.fits;30.5863;26537.1;29.999;0
20181011042436067_NACHODSKO-R5_met.fits;21.5292;26502;52.6761;0.170667
20181011042429581_NACHODSKO-R5_snap.fits;24.8172;26459.5;23.9424;0
20181011042529656_NACHODSKO-R5_snap.fits;26.7933;26507.8;25.7423;0
20181011042646968_NACHODSKO-R5_met.fits;27.4493;26510.7;197.473;0.170667
20181011042629731_NACHODSKO-R5_snap.fits;27.314;26478.5;18.7822;0
20181011042729805_NACHODSKO-R5_snap.fits;32.0291;26455.1;26.31;0
20181011042837731_NACHODSKO-R5_met.fits;22.0588;26480;175.953;0.341333
20181011042829880_NACHODSKO-R5_snap.fits;28.2713;26518.1;19.6795;0
20181011042929955_NACHODSKO-R5_snap.fits;23.6957;26507.8;21.131;0
20181011043030029_NACHODSKO-R5_snap.fits;20.0809;26503.4;19.9847;0
20181011043130104_NACHODSKO-R5_snap.fits;29.6027;26497.6;24.7743;0
20181011043230179_NACHODSKO-R5_snap.fits;36.3202;26510.7;21.1143;0
20181011043330253_NACHODSKO-R5_snap.fits;24.3876;26538.6;20.6624;0
20181011043430328_NACHODSKO-R5_snap.fits;27.9926;26480;18.993;0
20181011043530403_NACHODSKO-R5_snap.fits;24.4677;26509.3;26.0181;0
20181011043630477_NACHODSKO-R5_snap.fits;28.9564;26487.3;26.2076;0
20181011043819021_NACHODSKO-R5_met.fits;19.7313;26494.6;46.6485;0.341333
20181011043730552_NACHODSKO-R5_snap.fits;21.8792;26452.1;24.3278;0
20181011043830627_NACHODSKO-R5_snap.fits;24.0563;26471.2;20.6876;0
20181011043930701_NACHODSKO-R5_snap.fits;28.7182;26474.1;21.7374;0
20181011044030776_NACHODSKO-R5_snap.fits;29.488;26485.8;21.7977;0
20181011044130851_NACHODSKO-R5_snap.fits;24.088;26518.1;24.1306;0
20181011044230925_NACHODSKO-R5_snap.fits;26.9786;26545.9;21.5573;0
20181011044331000_NACHODSKO-R5_snap.fits;32.6047;26474.1;21.9421;0
20181011044431075_NACHODSKO-R5_snap.fits;26.1071;26472.7;24.5978;0
20181011044531149_NACHODSKO-R5_snap.fits;25.518;26509.3;21.1734;0
20181011044631224_NACHODSKO-R5_snap.fits;25.1934;26507.8;15.9318;0
20181011044731299_NACHODSKO-R5_snap.fits;31.8297;26529.8;31.049;0
20181011044831373_NACHODSKO-R5_snap.fits;34.4848;26509.3;25.5463;0
20181011044931448_NACHODSKO-R5_snap.fits;21.2325;26502;21.7709;0
20181011045031523_NACHODSKO-R5_snap.fits;22.3027;26512.2;21.0793;0
20181011045131597_NACHODSKO-R5_snap.fits;34.1949;26531.2;29.237;0
20181011045231672_NACHODSKO-R5_snap.fits;25.5192;26456.5;27.0902;0
20181011045331747_NACHODSKO-R5_snap.fits;29.1346;26494.6;17.5275;0
20181011045431821_NACHODSKO-R5_snap.fits;23.5692;26504.9;24.7901;0
20181011045531896_NACHODSKO-R5_snap.fits;31.2069;26516.6;18.6254;0
20181011045631971_NACHODSKO-R5_snap.fits;31.3198;26471.2;26.4481;0
20181011045732045_NACHODSKO-R5_snap.fits;24.123;26506.3;17.4669;0
20181011045852088_NACHODSKO-R5_met.fits;23.5656;26493.2;105.628;0.512
20181011045832120_NACHODSKO-R5_snap.fits;20.3345;26521;17.9232;0
20181011045932195_NACHODSKO-R5_snap.fits;27.7614;26478.5;25.1612;0
