# file name; noise; peak f.; mag.; duration
20181011060036749_NACHODSKO-R5_snap.fits;24.4209;26482.9;18.9095;0
20181011060136824_NACHODSKO-R5_snap.fits;26.7728;26452.1;18.635;0
20181011060236899_NACHODSKO-R5_snap.fits;31.1065;26449.2;27.2435;0
20181011060336973_NACHODSKO-R5_snap.fits;30.6956;26466.8;33.5032;0
20181011060437048_NACHODSKO-R5_snap.fits;31.2489;26541.5;30.6155;0
20181011060537123_NACHODSKO-R5_snap.fits;31.5301;26500.5;31.7631;0
20181011060637197_NACHODSKO-R5_snap.fits;26.2501;26491.7;18.9594;0
20181011060737272_NACHODSKO-R5_snap.fits;25.934;26499;27.2475;0
20181011060837347_NACHODSKO-R5_snap.fits;29.447;26481.4;24.28;0
20181011060937421_NACHODSKO-R5_snap.fits;32.463;26519.5;22.6443;0
20181011061037496_NACHODSKO-R5_snap.fits;31.2196;26504.9;23.2824;0
20181011061137571_NACHODSKO-R5_snap.fits;25.3698;26540;27.1799;0
20181011061237645_NACHODSKO-R5_snap.fits;36.3956;26458;22.9762;0
20181011061337720_NACHODSKO-R5_snap.fits;27.886;26526.9;22.4612;0
20181011061435747_NACHODSKO-R5_met.fits;33.9639;26488.8;119.178;0.341333
20181011061437795_NACHODSKO-R5_snap.fits;25.6353;26516.6;25.639;0
20181011061537869_NACHODSKO-R5_snap.fits;27.3442;26515.1;26.2193;0
20181011061637944_NACHODSKO-R5_snap.fits;33.5872;26547.4;30.4294;0
20181011061757816_NACHODSKO-R5_met.fits;29.7804;26507.8;180.916;0.341333
20181011061738019_NACHODSKO-R5_snap.fits;35.8713;26475.6;25.1316;0
20181011061838093_NACHODSKO-R5_snap.fits;31.3866;26503.4;25.5128;0
20181011061938168_NACHODSKO-R5_snap.fits;30.8817;26463.9;27.2786;0
20181011062038243_NACHODSKO-R5_snap.fits;29.543;26465.3;27.0582;0
20181011062216717_NACHODSKO-R5_met.fits;24.168;26507.8;58.8884;0.170667
20181011062138317_NACHODSKO-R5_snap.fits;25.2113;26494.6;21.956;0
20181011062238392_NACHODSKO-R5_snap.fits;28.292;26540;28.2123;0
20181011062338467_NACHODSKO-R5_snap.fits;32.3222;26538.6;30.5191;0
20181011062438541_NACHODSKO-R5_snap.fits;27.8484;26455.1;30.1856;0
20181011062538616_NACHODSKO-R5_snap.fits;28.5114;26534.2;26.3085;0
20181011062638691_NACHODSKO-R5_snap.fits;33.6582;26525.4;30.2429;0
20181011062738765_NACHODSKO-R5_snap.fits;28.2459;26543;26.3825;0
20181011062838840_NACHODSKO-R5_snap.fits;32.2744;26481.4;23.233;0
20181011062938915_NACHODSKO-R5_snap.fits;34.6345;26482.9;27.9241;0
20181011063038989_NACHODSKO-R5_snap.fits;30.0552;26455.1;29.58;0
20181011063139064_NACHODSKO-R5_snap.fits;36.7399;26537.1;29.2739;0
20181011063239139_NACHODSKO-R5_snap.fits;32.6396;26465.3;23.2455;0
20181011063339213_NACHODSKO-R5_snap.fits;33.3883;26532.7;36.157;0
20181011063439288_NACHODSKO-R5_snap.fits;28.6357;26523.9;29.8724;0
20181011063539363_NACHODSKO-R5_snap.fits;28.7825;26538.6;32.2821;0
20181011063639437_NACHODSKO-R5_snap.fits;32.9278;26519.5;20.0456;0
20181011063739512_NACHODSKO-R5_snap.fits;37.0191;26509.3;32.9749;0
20181011063839587_NACHODSKO-R5_snap.fits;30.912;26513.7;29.9046;0
20181011063939661_NACHODSKO-R5_snap.fits;28.5275;26528.3;23.8779;0
20181011064039736_NACHODSKO-R5_snap.fits;32.3815;26453.6;28.8069;0
20181011064205581_NACHODSKO-R5_met.fits;29.7567;26518.1;74.0152;0.170667
20181011064139811_NACHODSKO-R5_snap.fits;30.3486;26452.1;24.3155;0
20181011064309923_NACHODSKO-R5_met.fits;33.579;26475.6;118.509;0.170667
20181011064239885_NACHODSKO-R5_snap.fits;39.5788;26478.5;24.3667;0
20181011064339960_NACHODSKO-R5_snap.fits;33.6328;26463.9;34.1839;0
20181011064440035_NACHODSKO-R5_snap.fits;39.9802;26504.9;28.5983;0
20181011064540109_NACHODSKO-R5_snap.fits;41.0128;26538.6;30.759;0
20181011064706125_NACHODSKO-R5_met.fits;43.5367;26490.2;166.744;2.21867
20181011064640184_NACHODSKO-R5_snap.fits;40.7753;26493.2;32.0512;0
20181011064740259_NACHODSKO-R5_snap.fits;36.2472;26494.6;22.7754;0
20181011064840333_NACHODSKO-R5_snap.fits;37.9323;26506.3;35.8056;0
20181011064940408_NACHODSKO-R5_snap.fits;33.7647;26525.4;29.4792;0
20181011065058061_NACHODSKO-R5_met.fits;46.2423;26493.2;116.353;0.170667
20181011065040483_NACHODSKO-R5_snap.fits;33.1452;26543;28.2551;0
20181011065140557_NACHODSKO-R5_snap.fits;33.2174;26513.7;34.3519;0
20181011065240632_NACHODSKO-R5_snap.fits;45.2029;26459.5;40.584;0
20181011065340707_NACHODSKO-R5_snap.fits;32.8179;26463.9;32.3448;0
20181011065440781_NACHODSKO-R5_snap.fits;33.6272;26452.1;30.9019;0
20181011065627619_NACHODSKO-R5_met.fits;34.6186;26493.2;105.921;0.170667
20181011065540856_NACHODSKO-R5_snap.fits;41.1851;26499;31.4984;0
20181011065640931_NACHODSKO-R5_snap.fits;34.4322;26472.7;25.1557;0
20181011065741005_NACHODSKO-R5_snap.fits;31.8325;26493.2;37.4276;0
20181011065841080_NACHODSKO-R5_snap.fits;39.7765;26468.3;31.378;0
20181011065941155_NACHODSKO-R5_snap.fits;31.2633;26477.1;39.8613;0
