# file name; noise; peak f.; mag.; duration
20181011180030435_NACHODSKO-R5_snap.fits;22.0383;26482.9;17.5716;0
20181011180130509_NACHODSKO-R5_snap.fits;26.152;26512.2;19.4725;0
20181011180230584_NACHODSKO-R5_snap.fits;24.0175;26518.1;18.703;0
20181011180330659_NACHODSKO-R5_snap.fits;23.7756;26512.2;17.7602;0
20181011180430733_NACHODSKO-R5_snap.fits;20.7666;26466.8;21.6306;0
20181011180530808_NACHODSKO-R5_snap.fits;25.6356;26512.2;25.7186;0
20181011180630883_NACHODSKO-R5_snap.fits;26.2641;26526.9;23.8495;0
20181011180730957_NACHODSKO-R5_snap.fits;22.3818;26515.1;18.4263;0
20181011180831032_NACHODSKO-R5_snap.fits;20.5609;26500.5;17.3337;0
20181011180931107_NACHODSKO-R5_snap.fits;28.5791;26504.9;21.8379;0
20181011181031181_NACHODSKO-R5_snap.fits;24.8546;26468.3;22.3219;0
20181011181131256_NACHODSKO-R5_snap.fits;27.2421;26477.1;19.8723;0
20181011181231331_NACHODSKO-R5_snap.fits;24.0889;26477.1;17.6955;0
20181011181331405_NACHODSKO-R5_snap.fits;30.3825;26543;25.7423;0
20181011181443939_NACHODSKO-R5_met.fits;29.2939;26485.8;64.2061;0.170667
20181011181431480_NACHODSKO-R5_snap.fits;26.993;26466.8;22.974;0
20181011181531555_NACHODSKO-R5_snap.fits;17.5901;26487.3;22.568;0
20181011181631629_NACHODSKO-R5_snap.fits;23.8947;26538.6;19.8311;0
20181011181731704_NACHODSKO-R5_snap.fits;29.8452;26456.5;24.9211;0
20181011181831779_NACHODSKO-R5_snap.fits;30.1339;26516.6;30.6904;0
20181011181931853_NACHODSKO-R5_snap.fits;24.1614;26547.4;19.7848;0
20181011182031928_NACHODSKO-R5_snap.fits;22.171;26474.1;22.718;0
20181011182132003_NACHODSKO-R5_snap.fits;28.7942;26525.4;26.8145;0
20181011182232077_NACHODSKO-R5_snap.fits;27.9834;26460.9;28.6194;0
20181011182332152_NACHODSKO-R5_snap.fits;28.381;26543;23.2528;0
20181011182432227_NACHODSKO-R5_snap.fits;27.698;26528.3;16.4787;0
20181011182532301_NACHODSKO-R5_snap.fits;29.9469;26477.1;23.7223;0
20181011182632376_NACHODSKO-R5_snap.fits;32.0482;26456.5;30.7174;0
20181011182732451_NACHODSKO-R5_snap.fits;22.963;26507.8;21.8094;0
20181011182857443_NACHODSKO-R5_met.fits;22.92;26490.2;52.5388;0.170667
20181011182832525_NACHODSKO-R5_snap.fits;22.8886;26523.9;29.2268;0
20181011182932600_NACHODSKO-R5_snap.fits;29.6807;26456.5;19.1629;0
20181011183041379_NACHODSKO-R5_met.fits;25.8265;26466.8;149.045;0.341333
20181011183032675_NACHODSKO-R5_snap.fits;25.6566;26516.6;22.8988;0
20181011183132749_NACHODSKO-R5_snap.fits;20.9213;26547.4;16.6897;0
20181011183232824_NACHODSKO-R5_snap.fits;24.7175;26528.3;22.3066;0
20181011183332899_NACHODSKO-R5_snap.fits;30.1698;26499;29.0173;0
20181011183432973_NACHODSKO-R5_snap.fits;27.893;26507.8;26.7228;0
20181011183533048_NACHODSKO-R5_snap.fits;21.4615;26532.7;21.3799;0
20181011183633123_NACHODSKO-R5_snap.fits;21.253;26545.9;24.0836;0
20181011183733197_NACHODSKO-R5_snap.fits;24.9075;26518.1;27.648;0
20181011183929592_NACHODSKO-R5_met.fits;31.0029;26496.1;117.554;0.341333
20181011183833272_NACHODSKO-R5_snap.fits;27.8099;26518.1;30.044;0
20181011183933347_NACHODSKO-R5_snap.fits;23.5546;26509.3;21.1616;0
20181011184033421_NACHODSKO-R5_snap.fits;25.0513;26494.6;21.6466;0
20181011184133496_NACHODSKO-R5_snap.fits;24.849;26458;23.3991;0
20181011184233571_NACHODSKO-R5_snap.fits;24.0935;26456.5;21.8493;0
20181011184333645_NACHODSKO-R5_snap.fits;21.1332;26493.2;19.5782;0
20181011184433720_NACHODSKO-R5_snap.fits;20.5991;26532.7;16.5956;0
20181011184533795_NACHODSKO-R5_snap.fits;28.1981;26478.5;25.5664;0
20181011184633869_NACHODSKO-R5_snap.fits;29.3165;26526.9;34.8131;0
20181011184733944_NACHODSKO-R5_snap.fits;30.55;26506.3;17.56;0
20181011184834019_NACHODSKO-R5_snap.fits;29.0637;26452.1;16.6959;0
20181011184934093_NACHODSKO-R5_snap.fits;27.306;26509.3;30.7027;0
20181011185034168_NACHODSKO-R5_snap.fits;30.7112;26469.7;24.8251;0
20181011185134243_NACHODSKO-R5_snap.fits;21.384;26521;21.3584;0
20181011185318861_NACHODSKO-R5_met.fits;23.8185;26475.6;52.2389;0.512
20181011185234317_NACHODSKO-R5_snap.fits;24.1782;26484.4;17.4584;0
20181011185334392_NACHODSKO-R5_snap.fits;29.2922;26513.7;17.1238;0
20181011185434467_NACHODSKO-R5_met.fits;32.3542;26485.8;127.305;0.341333
20181011185434467_NACHODSKO-R5_snap.fits;33.9487;26477.1;24.0038;0
20181011185534541_NACHODSKO-R5_snap.fits;26.0565;26485.8;25.287;0
20181011185658851_NACHODSKO-R5_met.fits;20.3173;26488.8;82.5641;0.341333
20181011185634616_NACHODSKO-R5_snap.fits;26.0962;26500.5;19.0416;0
20181011185734691_NACHODSKO-R5_snap.fits;24.3386;26504.9;30.3265;0
20181011185834765_NACHODSKO-R5_snap.fits;26.4906;26518.1;22.8797;0
20181011185934840_NACHODSKO-R5_snap.fits;28.1402;26472.7;21.0025;0
